#datetime,building,power
2022-07-05T22:12:00,vfh,97.32
2022-07-05T22:13:00,vfh,118.44
2022-07-05T22:14:00,vfh,118.44
2022-07-05T22:15:00,vfh,51.99
2022-07-05T22:16:00,vfh,59.17
2022-07-05T22:17:00,vfh,44.77
2022-07-05T22:18:00,vfh,111.13
2022-07-05T22:19:00,vfh,111.13
2022-07-05T22:20:00,vfh,59.43
2022-07-05T22:21:00,vfh,59.43
2022-07-05T22:22:00,vfh,12.53
2022-07-05T22:23:00,vfh,12.53
2022-07-05T22:24:00,vfh,25.69
2022-07-05T22:25:00,vfh,25.69
2022-07-05T22:26:00,vfh,32.80
2022-07-05T22:27:00,vfh,16.08
2022-07-05T22:28:00,vfh,50.00
2022-07-05T22:29:00,vfh,50.00
2022-07-05T22:30:00,vfh,17.66
2022-07-05T22:31:00,vfh,66.80
2022-07-05T22:32:00,vfh,66.80
2022-07-05T22:33:00,vfh,81.47
2022-07-05T22:34:00,vfh,89.79
2022-07-05T22:35:00,vfh,82.11
2022-07-05T22:36:00,vfh,86.00
2022-07-05T22:37:00,vfh,86.00
2022-07-05T22:38:00,vfh,80.48
2022-07-05T22:39:00,vfh,78.68
2022-07-05T22:40:00,vfh,67.24
2022-07-05T22:41:00,vfh,69.48
2022-07-05T22:42:00,vfh,69.48
2022-07-05T22:43:00,vfh,74.67
2022-07-05T22:44:00,vfh,50.69
2022-07-05T22:45:00,vfh,46.08
2022-07-05T22:46:00,vfh,46.08
2022-07-05T22:47:00,vfh,80.45
2022-07-05T22:48:00,vfh,82.44
2022-07-05T22:49:00,vfh,82.44
2022-07-05T22:50:00,vfh,81.00
2022-07-05T22:51:00,vfh,90.80
2022-07-05T22:52:00,vfh,90.15
2022-07-05T22:53:00,vfh,90.15
2022-07-05T22:54:00,vfh,86.27
2022-07-05T22:55:00,vfh,86.27
2022-07-05T22:56:00,vfh,86.27
2022-07-05T22:57:00,vfh,77.09
2022-07-05T22:58:00,vfh,77.06
2022-07-05T22:59:00,vfh,78.31
2022-07-05T23:00:00,vfh,78.31
2022-07-05T23:01:00,vfh,59.88
2022-07-05T23:02:00,vfh,115.17
2022-07-05T23:03:00,vfh,115.17
2022-07-05T23:04:00,vfh,87.40
2022-07-05T23:05:00,vfh,88.26
2022-07-05T23:06:00,vfh,74.71
2022-07-05T23:07:00,vfh,74.71
2022-07-05T23:08:00,vfh,81.81
2022-07-05T23:09:00,vfh,94.27
2022-07-05T23:10:00,vfh,100.24
2022-07-05T23:11:00,vfh,88.49
2022-07-05T23:12:00,vfh,78.45
2022-07-05T23:13:00,vfh,68.21
2022-07-05T23:14:00,vfh,68.21
2022-07-05T23:15:00,vfh,77.38
2022-07-05T23:16:00,vfh,82.12
2022-07-05T23:17:00,vfh,82.12
2022-07-05T23:18:00,vfh,95.43
2022-07-05T23:19:00,vfh,84.29
2022-07-05T23:20:00,vfh,61.40
2022-07-05T23:21:00,vfh,61.40
2022-07-05T23:22:00,vfh,43.65
2022-07-05T23:23:00,vfh,96.16
2022-07-05T23:24:00,vfh,96.16
2022-07-05T23:25:00,vfh,100.27
2022-07-05T23:26:00,vfh,100.27
2022-07-05T23:27:00,vfh,100.09
2022-07-05T23:28:00,vfh,92.92
2022-07-05T23:29:00,vfh,86.47
2022-07-05T23:30:00,vfh,72.74
2022-07-05T23:31:00,vfh,76.35
2022-07-05T23:32:00,vfh,93.62
2022-07-05T23:33:00,vfh,93.62
2022-07-05T23:34:00,vfh,95.06
2022-07-05T23:35:00,vfh,95.06
2022-07-05T23:36:00,vfh,59.44
2022-07-05T23:37:00,vfh,50.47
2022-07-05T23:38:00,vfh,113.64
2022-07-05T23:39:00,vfh,113.64
2022-07-05T23:40:00,vfh,48.72
2022-07-05T23:41:00,vfh,62.31
2022-07-05T23:42:00,vfh,62.31
2022-07-05T23:43:00,vfh,110.00
2022-07-05T23:44:00,vfh,69.92
2022-07-05T23:45:00,vfh,76.80
2022-07-05T23:46:00,vfh,118.14
2022-07-05T23:47:00,vfh,54.99
2022-07-05T23:48:00,vfh,54.99
2022-07-05T23:49:00,vfh,53.06
2022-07-05T23:50:00,vfh,56.81
2022-07-05T23:51:00,vfh,52.81
2022-07-05T23:52:00,vfh,52.81
2022-07-05T23:53:00,vfh,67.42
2022-07-05T23:54:00,vfh,67.42
2022-07-05T23:55:00,vfh,12.22
2022-07-05T23:56:00,vfh,12.22
2022-07-05T23:57:00,vfh,47.79
2022-07-05T23:58:00,vfh,37.06
2022-07-05T23:59:00,vfh,37.06
