#datetime,building,power
2022-09-23T23:18:00,atd,24.07
2022-09-23T23:19:00,atd,19.76
2022-09-23T23:20:00,atd,24.66
2022-09-23T23:21:00,atd,22.37
2022-09-23T23:22:00,atd,22.23
2022-09-23T23:23:00,atd,19.10
2022-09-23T23:24:00,atd,34.94
2022-09-23T23:25:00,atd,22.75
2022-09-23T23:26:00,atd,24.92
2022-09-23T23:27:00,atd,22.64
2022-09-23T23:28:00,atd,22.23
2022-09-23T23:29:00,atd,19.32
2022-09-23T23:30:00,atd,18.63
2022-09-23T23:31:00,atd,16.79
2022-09-23T23:32:00,atd,16.74
2022-09-23T23:33:00,atd,16.88
2022-09-23T23:34:00,atd,19.53
2022-09-23T23:35:00,atd,16.78
2022-09-23T23:36:00,atd,19.16
2022-09-23T23:37:00,atd,20.27
2022-09-23T23:38:00,atd,18.62
2022-09-23T23:39:00,atd,19.63
2022-09-23T23:40:00,atd,23.42
2022-09-23T23:41:00,atd,22.97
2022-09-23T23:42:00,atd,23.97
2022-09-23T23:43:00,atd,25.31
2022-09-23T23:44:00,atd,22.19
2022-09-23T23:45:00,atd,23.81
2022-09-23T23:46:00,atd,19.18
2022-09-23T23:47:00,atd,20.88
2022-09-23T23:48:00,atd,21.53
2022-09-23T23:49:00,atd,21.85
2022-09-23T23:50:00,atd,20.04
2022-09-23T23:51:00,atd,17.80
2022-09-23T23:52:00,atd,20.77
2022-09-23T23:53:00,atd,20.29
2022-09-23T23:54:00,atd,20.46
2022-09-23T23:55:00,atd,19.96
2022-09-23T23:56:00,atd,23.22
2022-09-23T23:57:00,atd,20.64
2022-09-23T23:58:00,atd,22.80
2022-09-23T23:59:00,atd,21.94
