#datetime,building,power
2024-01-04T23:18:00,prt,22.97
2024-01-04T23:19:00,prt,21.41
2024-01-04T23:20:00,prt,26.58
2024-01-04T23:21:00,prt,27.04
2024-01-04T23:22:00,prt,26.41
2024-01-04T23:23:00,prt,25.30
2024-01-04T23:24:00,prt,23.73
2024-01-04T23:25:00,prt,23.98
2024-01-04T23:26:00,prt,27.38
2024-01-04T23:27:00,prt,26.32
2024-01-04T23:28:00,prt,25.90
2024-01-04T23:29:00,prt,32.07
2024-01-04T23:30:00,prt,29.33
2024-01-04T23:31:00,prt,29.46
2024-01-04T23:32:00,prt,27.47
2024-01-04T23:33:00,prt,22.95
2024-01-04T23:34:00,prt,22.68
2024-01-04T23:35:00,prt,23.59
2024-01-04T23:36:00,prt,22.34
2024-01-04T23:37:00,prt,21.37
2024-01-04T23:38:00,prt,21.30
2024-01-04T23:39:00,prt,25.35
2024-01-04T23:40:00,prt,30.26
2024-01-04T23:41:00,prt,26.96
2024-01-04T23:42:00,prt,26.89
2024-01-04T23:43:00,prt,23.57
2024-01-04T23:44:00,prt,23.61
2024-01-04T23:45:00,prt,23.01
2024-01-04T23:46:00,prt,22.71
2024-01-04T23:47:00,prt,22.19
2024-01-04T23:48:00,prt,25.09
2024-01-04T23:49:00,prt,24.81
2024-01-04T23:50:00,prt,25.54
2024-01-04T23:51:00,prt,26.11
2024-01-04T23:52:00,prt,29.80
2024-01-04T23:53:00,prt,27.80
2024-01-04T23:54:00,prt,27.94
2024-01-04T23:55:00,prt,26.59
2024-01-04T23:56:00,prt,28.45
2024-01-04T23:57:00,prt,24.21
2024-01-04T23:58:00,prt,24.15
2024-01-04T23:59:00,prt,24.15
