#datetime,building,power
2024-02-13T22:12:00,rvs,28.75
2024-02-13T22:13:00,rvs,29.89
2024-02-13T22:14:00,rvs,30.73
2024-02-13T22:15:00,rvs,35.96
2024-02-13T22:16:00,rvs,39.33
2024-02-13T22:17:00,rvs,39.36
2024-02-13T22:18:00,rvs,41.69
2024-02-13T22:19:00,rvs,46.53
2024-02-13T22:20:00,rvs,46.12
2024-02-13T22:21:00,rvs,43.50
2024-02-13T22:22:00,rvs,65.07
2024-02-13T22:23:00,rvs,46.35
2024-02-13T22:24:00,rvs,69.09
2024-02-13T22:25:00,rvs,71.75
2024-02-13T22:26:00,rvs,64.47
2024-02-13T22:27:00,rvs,64.42
2024-02-13T22:28:00,rvs,42.50
2024-02-13T22:29:00,rvs,42.60
2024-02-13T22:30:00,rvs,56.91
2024-02-13T22:31:00,rvs,60.72
2024-02-13T22:32:00,rvs,65.89
2024-02-13T22:33:00,rvs,54.99
2024-02-13T22:34:00,rvs,18.68
2024-02-13T22:35:00,rvs,18.79
2024-02-13T22:36:00,rvs,19.38
2024-02-13T22:37:00,rvs,17.77
2024-02-13T22:38:00,rvs,18.01
2024-02-13T22:39:00,rvs,18.05
2024-02-13T22:40:00,rvs,19.34
2024-02-13T22:41:00,rvs,27.52
2024-02-13T22:42:00,rvs,29.21
2024-02-13T22:43:00,rvs,34.35
2024-02-13T22:44:00,rvs,27.45
2024-02-13T22:45:00,rvs,38.92
2024-02-13T22:46:00,rvs,35.10
2024-02-13T22:47:00,rvs,46.19
2024-02-13T22:48:00,rvs,51.77
2024-02-13T22:49:00,rvs,58.65
2024-02-13T22:50:00,rvs,57.47
2024-02-13T22:51:00,rvs,48.77
2024-02-13T22:52:00,rvs,58.72
2024-02-13T22:53:00,rvs,53.27
2024-02-13T22:54:00,rvs,56.43
2024-02-13T22:55:00,rvs,59.26
2024-02-13T22:56:00,rvs,51.74
2024-02-13T22:57:00,rvs,46.06
2024-02-13T22:58:00,rvs,36.40
2024-02-13T22:59:00,rvs,44.32
2024-02-13T23:00:00,rvs,43.92
2024-02-13T23:01:00,rvs,43.73
2024-02-13T23:02:00,rvs,37.93
2024-02-13T23:03:00,rvs,39.94
2024-02-13T23:04:00,rvs,40.02
2024-02-13T23:05:00,rvs,30.80
2024-02-13T23:06:00,rvs,29.26
2024-02-13T23:07:00,rvs,29.53
2024-02-13T23:08:00,rvs,37.59
2024-02-13T23:09:00,rvs,37.23
2024-02-13T23:10:00,rvs,26.65
2024-02-13T23:11:00,rvs,27.60
2024-02-13T23:12:00,rvs,34.60
2024-02-13T23:13:00,rvs,36.14
2024-02-13T23:14:00,rvs,34.70
2024-02-13T23:15:00,rvs,38.92
2024-02-13T23:16:00,rvs,40.71
2024-02-13T23:17:00,rvs,37.50
2024-02-13T23:18:00,rvs,37.15
2024-02-13T23:19:00,rvs,35.50
2024-02-13T23:20:00,rvs,34.72
2024-02-13T23:21:00,rvs,33.48
2024-02-13T23:22:00,rvs,39.19
2024-02-13T23:23:00,rvs,36.07
2024-02-13T23:24:00,rvs,32.20
2024-02-13T23:25:00,rvs,22.59
2024-02-13T23:26:00,rvs,25.69
2024-02-13T23:27:00,rvs,21.22
2024-02-13T23:28:00,rvs,23.98
2024-02-13T23:29:00,rvs,24.64
2024-02-13T23:30:00,rvs,25.59
2024-02-13T23:31:00,rvs,26.83
2024-02-13T23:32:00,rvs,26.69
2024-02-13T23:33:00,rvs,36.33
2024-02-13T23:34:00,rvs,35.16
2024-02-13T23:35:00,rvs,34.85
2024-02-13T23:36:00,rvs,42.02
2024-02-13T23:37:00,rvs,45.91
2024-02-13T23:38:00,rvs,50.63
2024-02-13T23:39:00,rvs,57.39
2024-02-13T23:40:00,rvs,63.54
2024-02-13T23:41:00,rvs,70.93
2024-02-13T23:42:00,rvs,57.93
2024-02-13T23:43:00,rvs,55.16
2024-02-13T23:44:00,rvs,54.68
2024-02-13T23:45:00,rvs,54.23
2024-02-13T23:46:00,rvs,63.75
2024-02-13T23:47:00,rvs,58.11
2024-02-13T23:48:00,rvs,65.18
2024-02-13T23:49:00,rvs,65.89
2024-02-13T23:50:00,rvs,73.24
2024-02-13T23:51:00,rvs,65.95
2024-02-13T23:52:00,rvs,61.75
2024-02-13T23:53:00,rvs,66.74
2024-02-13T23:54:00,rvs,60.49
2024-02-13T23:55:00,rvs,54.47
2024-02-13T23:56:00,rvs,53.55
2024-02-13T23:57:00,rvs,52.47
2024-02-13T23:58:00,rvs,54.41
2024-02-13T23:59:00,rvs,52.75
