#datetime,building,power
2023-12-13T22:12:00,rvs,29.91
2023-12-13T22:13:00,rvs,30.11
2023-12-13T22:14:00,rvs,30.14
2023-12-13T22:15:00,rvs,31.22
2023-12-13T22:16:00,rvs,32.70
2023-12-13T22:17:00,rvs,34.87
2023-12-13T22:18:00,rvs,36.14
2023-12-13T22:19:00,rvs,34.68
2023-12-13T22:20:00,rvs,24.68
2023-12-13T22:21:00,rvs,20.40
2023-12-13T22:22:00,rvs,10.98
2023-12-13T22:23:00,rvs,16.94
2023-12-13T22:24:00,rvs,18.35
2023-12-13T22:25:00,rvs,20.78
2023-12-13T22:26:00,rvs,23.82
2023-12-13T22:27:00,rvs,27.29
2023-12-13T22:28:00,rvs,33.48
2023-12-13T22:29:00,rvs,36.99
2023-12-13T22:30:00,rvs,34.51
2023-12-13T22:31:00,rvs,42.42
2023-12-13T22:32:00,rvs,49.42
2023-12-13T22:33:00,rvs,49.50
2023-12-13T22:34:00,rvs,45.48
2023-12-13T22:35:00,rvs,42.87
2023-12-13T22:36:00,rvs,43.30
2023-12-13T22:37:00,rvs,48.08
2023-12-13T22:38:00,rvs,52.14
2023-12-13T22:39:00,rvs,51.52
2023-12-13T22:40:00,rvs,52.86
2023-12-13T22:41:00,rvs,52.54
2023-12-13T22:42:00,rvs,54.72
2023-12-13T22:43:00,rvs,50.94
2023-12-13T22:44:00,rvs,45.97
2023-12-13T22:45:00,rvs,46.82
2023-12-13T22:46:00,rvs,47.30
2023-12-13T22:47:00,rvs,61.01
2023-12-13T22:48:00,rvs,53.98
2023-12-13T22:49:00,rvs,56.87
2023-12-13T22:50:00,rvs,56.87
2023-12-13T22:51:00,rvs,52.05
2023-12-13T22:52:00,rvs,56.60
2023-12-13T22:53:00,rvs,60.53
2023-12-13T22:54:00,rvs,42.66
2023-12-13T22:55:00,rvs,49.32
2023-12-13T22:56:00,rvs,43.57
2023-12-13T22:57:00,rvs,52.58
2023-12-13T22:58:00,rvs,62.25
2023-12-13T22:59:00,rvs,62.44
2023-12-13T23:00:00,rvs,57.02
2023-12-13T23:01:00,rvs,60.24
2023-12-13T23:02:00,rvs,56.78
2023-12-13T23:03:00,rvs,59.03
2023-12-13T23:04:00,rvs,62.54
2023-12-13T23:05:00,rvs,64.43
2023-12-13T23:06:00,rvs,63.45
2023-12-13T23:07:00,rvs,61.88
2023-12-13T23:08:00,rvs,60.44
2023-12-13T23:09:00,rvs,40.47
2023-12-13T23:10:00,rvs,51.23
2023-12-13T23:11:00,rvs,33.62
2023-12-13T23:12:00,rvs,33.73
2023-12-13T23:13:00,rvs,35.08
2023-12-13T23:14:00,rvs,31.05
2023-12-13T23:15:00,rvs,38.65
2023-12-13T23:16:00,rvs,42.21
2023-12-13T23:17:00,rvs,50.68
2023-12-13T23:18:00,rvs,47.80
2023-12-13T23:19:00,rvs,39.12
2023-12-13T23:20:00,rvs,31.36
2023-12-13T23:21:00,rvs,29.66
2023-12-13T23:22:00,rvs,29.14
2023-12-13T23:23:00,rvs,29.73
2023-12-13T23:24:00,rvs,37.44
2023-12-13T23:25:00,rvs,37.61
2023-12-13T23:26:00,rvs,47.02
2023-12-13T23:27:00,rvs,52.75
2023-12-13T23:28:00,rvs,51.86
2023-12-13T23:29:00,rvs,57.02
2023-12-13T23:30:00,rvs,62.33
2023-12-13T23:31:00,rvs,69.61
2023-12-13T23:32:00,rvs,79.94
2023-12-13T23:33:00,rvs,76.73
2023-12-13T23:34:00,rvs,75.47
2023-12-13T23:35:00,rvs,76.09
2023-12-13T23:36:00,rvs,81.40
2023-12-13T23:37:00,rvs,87.30
2023-12-13T23:38:00,rvs,39.45
2023-12-13T23:39:00,rvs,43.66
2023-12-13T23:40:00,rvs,46.65
2023-12-13T23:41:00,rvs,51.36
2023-12-13T23:42:00,rvs,58.39
2023-12-13T23:43:00,rvs,52.36
2023-12-13T23:44:00,rvs,57.89
2023-12-13T23:45:00,rvs,61.56
2023-12-13T23:46:00,rvs,66.61
2023-12-13T23:47:00,rvs,76.82
2023-12-13T23:48:00,rvs,61.00
2023-12-13T23:49:00,rvs,62.62
2023-12-13T23:50:00,rvs,59.98
2023-12-13T23:51:00,rvs,74.55
2023-12-13T23:52:00,rvs,74.07
2023-12-13T23:53:00,rvs,85.22
2023-12-13T23:54:00,rvs,56.16
2023-12-13T23:55:00,rvs,33.73
2023-12-13T23:56:00,rvs,32.58
2023-12-13T23:57:00,rvs,36.06
2023-12-13T23:58:00,rvs,24.77
2023-12-13T23:59:00,rvs,28.80
