#datetime,building,power
2023-01-28T23:18:00,prt,21.75
2023-01-28T23:19:00,prt,17.96
2023-01-28T23:20:00,prt,17.72
2023-01-28T23:21:00,prt,19.14
2023-01-28T23:22:00,prt,17.71
2023-01-28T23:23:00,prt,17.38
2023-01-28T23:24:00,prt,17.22
2023-01-28T23:25:00,prt,18.79
2023-01-28T23:26:00,prt,18.76
2023-01-28T23:27:00,prt,18.11
2023-01-28T23:28:00,prt,18.68
2023-01-28T23:29:00,prt,19.06
2023-01-28T23:30:00,prt,18.74
2023-01-28T23:31:00,prt,16.95
2023-01-28T23:32:00,prt,18.55
2023-01-28T23:33:00,prt,19.59
2023-01-28T23:34:00,prt,20.40
2023-01-28T23:35:00,prt,23.45
2023-01-28T23:36:00,prt,22.42
2023-01-28T23:37:00,prt,21.76
2023-01-28T23:38:00,prt,17.34
2023-01-28T23:39:00,prt,16.36
2023-01-28T23:40:00,prt,15.76
2023-01-28T23:41:00,prt,17.77
2023-01-28T23:42:00,prt,17.85
2023-01-28T23:43:00,prt,19.39
2023-01-28T23:44:00,prt,23.16
2023-01-28T23:45:00,prt,23.53
2023-01-28T23:46:00,prt,23.26
2023-01-28T23:47:00,prt,20.03
2023-01-28T23:48:00,prt,18.21
2023-01-28T23:49:00,prt,17.18
2023-01-28T23:50:00,prt,16.41
2023-01-28T23:51:00,prt,15.95
2023-01-28T23:52:00,prt,18.91
2023-01-28T23:53:00,prt,17.94
2023-01-28T23:54:00,prt,19.57
2023-01-28T23:55:00,prt,19.39
2023-01-28T23:56:00,prt,20.57
2023-01-28T23:57:00,prt,20.66
2023-01-28T23:58:00,prt,20.72
2023-01-28T23:59:00,prt,21.14
