#datetime,building,power
2023-04-12T23:18:00,prt,31.12
2023-04-12T23:19:00,prt,32.27
2023-04-12T23:20:00,prt,34.37
2023-04-12T23:21:00,prt,32.90
2023-04-12T23:22:00,prt,32.13
2023-04-12T23:23:00,prt,27.20
2023-04-12T23:24:00,prt,28.31
2023-04-12T23:25:00,prt,28.21
2023-04-12T23:26:00,prt,30.62
2023-04-12T23:27:00,prt,29.48
2023-04-12T23:28:00,prt,27.87
2023-04-12T23:29:00,prt,28.57
2023-04-12T23:30:00,prt,28.50
2023-04-12T23:31:00,prt,28.42
2023-04-12T23:32:00,prt,26.58
2023-04-12T23:33:00,prt,25.38
2023-04-12T23:34:00,prt,26.07
2023-04-12T23:35:00,prt,29.56
2023-04-12T23:36:00,prt,29.37
2023-04-12T23:37:00,prt,30.97
2023-04-12T23:38:00,prt,30.35
2023-04-12T23:39:00,prt,32.42
2023-04-12T23:40:00,prt,28.91
2023-04-12T23:41:00,prt,27.76
2023-04-12T23:42:00,prt,30.58
2023-04-12T23:43:00,prt,24.15
2023-04-12T23:44:00,prt,24.13
2023-04-12T23:45:00,prt,28.70
2023-04-12T23:46:00,prt,29.31
2023-04-12T23:47:00,prt,28.33
2023-04-12T23:48:00,prt,26.67
2023-04-12T23:49:00,prt,27.98
2023-04-12T23:50:00,prt,25.61
2023-04-12T23:51:00,prt,25.80
2023-04-12T23:52:00,prt,25.68
2023-04-12T23:53:00,prt,24.68
2023-04-12T23:54:00,prt,26.09
2023-04-12T23:55:00,prt,26.59
2023-04-12T23:56:00,prt,30.71
2023-04-12T23:57:00,prt,29.44
2023-04-12T23:58:00,prt,30.48
2023-04-12T23:59:00,prt,27.58
