#datetime,building,power
2022-08-27T23:18:00,atd,16.20
2022-08-27T23:19:00,atd,16.24
2022-08-27T23:20:00,atd,15.80
2022-08-27T23:21:00,atd,17.82
2022-08-27T23:22:00,atd,17.05
2022-08-27T23:23:00,atd,28.82
2022-08-27T23:24:00,atd,16.82
2022-08-27T23:25:00,atd,16.76
2022-08-27T23:26:00,atd,18.42
2022-08-27T23:27:00,atd,18.80
2022-08-27T23:28:00,atd,19.29
2022-08-27T23:29:00,atd,20.86
2022-08-27T23:30:00,atd,21.96
2022-08-27T23:31:00,atd,21.94
2022-08-27T23:32:00,atd,25.39
2022-08-27T23:33:00,atd,22.04
2022-08-27T23:34:00,atd,21.19
2022-08-27T23:35:00,atd,19.15
2022-08-27T23:36:00,atd,18.83
2022-08-27T23:37:00,atd,20.95
2022-08-27T23:38:00,atd,19.72
2022-08-27T23:39:00,atd,19.43
2022-08-27T23:40:00,atd,16.44
2022-08-27T23:41:00,atd,14.41
2022-08-27T23:42:00,atd,27.62
2022-08-27T23:43:00,atd,39.06
2022-08-27T23:44:00,atd,29.39
2022-08-27T23:45:00,atd,27.24
2022-08-27T23:46:00,atd,17.77
2022-08-27T23:47:00,atd,22.71
2022-08-27T23:48:00,atd,19.18
2022-08-27T23:49:00,atd,19.34
2022-08-27T23:50:00,atd,20.35
2022-08-27T23:51:00,atd,18.73
2022-08-27T23:52:00,atd,18.32
2022-08-27T23:53:00,atd,15.59
2022-08-27T23:54:00,atd,17.93
2022-08-27T23:55:00,atd,17.26
