#datetime,building,power
2022-02-06T22:12:00,vfh,77.18
2022-02-06T22:13:00,vfh,69.57
2022-02-06T22:14:00,vfh,65.00
2022-02-06T22:15:00,vfh,67.36
2022-02-06T22:16:00,vfh,39.10
2022-02-06T22:17:00,vfh,39.88
2022-02-06T22:18:00,vfh,64.19
2022-02-06T22:19:00,vfh,39.14
2022-02-06T22:20:00,vfh,39.14
2022-02-06T22:21:00,vfh,83.33
2022-02-06T22:22:00,vfh,83.33
2022-02-06T22:23:00,vfh,69.33
2022-02-06T22:24:00,vfh,72.76
2022-02-06T22:25:00,vfh,69.86
2022-02-06T22:26:00,vfh,32.25
2022-02-06T22:27:00,vfh,32.80
2022-02-06T22:28:00,vfh,73.51
2022-02-06T22:29:00,vfh,74.28
2022-02-06T22:30:00,vfh,35.96
2022-02-06T22:31:00,vfh,76.90
2022-02-06T22:32:00,vfh,76.90
2022-02-06T22:33:00,vfh,52.10
2022-02-06T22:34:00,vfh,52.10
2022-02-06T22:35:00,vfh,35.38
2022-02-06T22:36:00,vfh,86.13
2022-02-06T22:37:00,vfh,78.96
2022-02-06T22:38:00,vfh,27.20
2022-02-06T22:39:00,vfh,84.68
2022-02-06T22:40:00,vfh,81.06
2022-02-06T22:41:00,vfh,76.21
2022-02-06T22:42:00,vfh,69.57
2022-02-06T22:43:00,vfh,40.68
2022-02-06T22:44:00,vfh,68.82
2022-02-06T22:45:00,vfh,68.82
2022-02-06T22:46:00,vfh,38.12
2022-02-06T22:47:00,vfh,38.12
2022-02-06T22:48:00,vfh,39.70
2022-02-06T22:49:00,vfh,39.70
2022-02-06T22:50:00,vfh,14.75
2022-02-06T22:51:00,vfh,14.75
2022-02-06T22:52:00,vfh,43.87
2022-02-06T22:53:00,vfh,105.71
2022-02-06T22:54:00,vfh,86.35
2022-02-06T22:55:00,vfh,88.60
2022-02-06T22:56:00,vfh,90.72
2022-02-06T22:57:00,vfh,33.50
2022-02-06T22:58:00,vfh,29.19
2022-02-06T22:59:00,vfh,29.58
2022-02-06T23:00:00,vfh,6.92
2022-02-06T23:01:00,vfh,63.53
2022-02-06T23:02:00,vfh,63.53
2022-02-06T23:03:00,vfh,24.95
2022-02-06T23:04:00,vfh,26.57
2022-02-06T23:05:00,vfh,46.37
2022-02-06T23:06:00,vfh,45.69
2022-02-06T23:07:00,vfh,16.65
2022-02-06T23:08:00,vfh,10.89
2022-02-06T23:09:00,vfh,64.09
2022-02-06T23:10:00,vfh,124.48
2022-02-06T23:11:00,vfh,94.37
2022-02-06T23:12:00,vfh,85.45
2022-02-06T23:13:00,vfh,87.73
2022-02-06T23:14:00,vfh,76.91
2022-02-06T23:15:00,vfh,37.74
2022-02-06T23:16:00,vfh,64.13
2022-02-06T23:17:00,vfh,55.22
2022-02-06T23:18:00,vfh,55.22
2022-02-06T23:19:00,vfh,124.97
2022-02-06T23:20:00,vfh,124.97
2022-02-06T23:21:00,vfh,62.54
2022-02-06T23:22:00,vfh,62.54
2022-02-06T23:23:00,vfh,94.51
2022-02-06T23:24:00,vfh,113.75
2022-02-06T23:25:00,vfh,118.17
2022-02-06T23:26:00,vfh,125.78
2022-02-06T23:27:00,vfh,126.94
2022-02-06T23:28:00,vfh,65.39
2022-02-06T23:29:00,vfh,65.39
2022-02-06T23:30:00,vfh,50.26
2022-02-06T23:31:00,vfh,60.72
2022-02-06T23:32:00,vfh,57.66
2022-02-06T23:33:00,vfh,61.23
2022-02-06T23:34:00,vfh,61.23
2022-02-06T23:35:00,vfh,18.68
2022-02-06T23:36:00,vfh,15.78
2022-02-06T23:37:00,vfh,15.78
2022-02-06T23:38:00,vfh,21.80
2022-02-06T23:39:00,vfh,21.80
2022-02-06T23:40:00,vfh,17.19
2022-02-06T23:41:00,vfh,17.19
2022-02-06T23:42:00,vfh,114.75
2022-02-06T23:43:00,vfh,123.89
2022-02-06T23:44:00,vfh,80.67
2022-02-06T23:45:00,vfh,54.98
2022-02-06T23:46:00,vfh,57.51
2022-02-06T23:47:00,vfh,57.51
2022-02-06T23:48:00,vfh,54.75
2022-02-06T23:49:00,vfh,54.75
2022-02-06T23:50:00,vfh,78.22
2022-02-06T23:51:00,vfh,78.22
2022-02-06T23:52:00,vfh,60.52
2022-02-06T23:53:00,vfh,60.52
2022-02-06T23:54:00,vfh,64.57
2022-02-06T23:55:00,vfh,58.08
2022-02-06T23:56:00,vfh,38.62
2022-02-06T23:57:00,vfh,38.14
2022-02-06T23:58:00,vfh,38.14
2022-02-06T23:59:00,vfh,85.51
