#datetime,building,power
2023-10-27T23:18:00,prt,30.26
2023-10-27T23:19:00,prt,30.30
2023-10-27T23:20:00,prt,27.40
2023-10-27T23:21:00,prt,26.58
2023-10-27T23:22:00,prt,25.03
2023-10-27T23:23:00,prt,25.82
2023-10-27T23:24:00,prt,25.58
2023-10-27T23:25:00,prt,27.10
2023-10-27T23:26:00,prt,27.43
2023-10-27T23:27:00,prt,26.52
2023-10-27T23:28:00,prt,28.32
2023-10-27T23:29:00,prt,27.47
2023-10-27T23:30:00,prt,28.74
2023-10-27T23:31:00,prt,34.75
2023-10-27T23:32:00,prt,31.28
2023-10-27T23:33:00,prt,33.81
2023-10-27T23:34:00,prt,33.68
2023-10-27T23:35:00,prt,34.16
2023-10-27T23:36:00,prt,29.00
2023-10-27T23:37:00,prt,32.89
2023-10-27T23:38:00,prt,32.06
2023-10-27T23:39:00,prt,29.66
2023-10-27T23:40:00,prt,30.08
2023-10-27T23:41:00,prt,28.20
2023-10-27T23:42:00,prt,28.17
2023-10-27T23:43:00,prt,25.98
2023-10-27T23:44:00,prt,24.63
2023-10-27T23:45:00,prt,24.63
2023-10-27T23:46:00,prt,34.86
2023-10-27T23:47:00,prt,23.42
2023-10-27T23:48:00,prt,33.46
2023-10-27T23:49:00,prt,35.81
2023-10-27T23:50:00,prt,27.26
2023-10-27T23:51:00,prt,21.88
2023-10-27T23:52:00,prt,22.22
2023-10-27T23:53:00,prt,24.73
2023-10-27T23:54:00,prt,25.58
2023-10-27T23:55:00,prt,24.14
2023-10-27T23:56:00,prt,25.33
2023-10-27T23:57:00,prt,23.48
