#datetime,building,power
2023-11-13T22:12:00,mcc,59.87
2023-11-13T22:13:00,mcc,62.31
2023-11-13T22:14:00,mcc,61.42
2023-11-13T22:15:00,mcc,63.92
2023-11-13T22:16:00,mcc,76.50
2023-11-13T22:17:00,mcc,59.54
2023-11-13T22:18:00,mcc,58.01
2023-11-13T22:19:00,mcc,57.47
2023-11-13T22:20:00,mcc,56.87
2023-11-13T22:21:00,mcc,55.10
2023-11-13T22:22:00,mcc,65.76
2023-11-13T22:23:00,mcc,61.04
2023-11-13T22:24:00,mcc,58.60
2023-11-13T22:25:00,mcc,56.48
2023-11-13T22:26:00,mcc,58.90
2023-11-13T22:27:00,mcc,59.16
2023-11-13T22:28:00,mcc,58.84
2023-11-13T22:29:00,mcc,59.41
2023-11-13T22:30:00,mcc,60.60
2023-11-13T22:31:00,mcc,76.47
2023-11-13T22:32:00,mcc,61.92
2023-11-13T22:33:00,mcc,60.05
2023-11-13T22:34:00,mcc,59.39
2023-11-13T22:35:00,mcc,52.79
2023-11-13T22:36:00,mcc,50.92
2023-11-13T22:37:00,mcc,55.49
2023-11-13T22:38:00,mcc,51.96
2023-11-13T22:39:00,mcc,53.37
2023-11-13T22:40:00,mcc,53.90
2023-11-13T22:41:00,mcc,56.16
2023-11-13T22:42:00,mcc,63.78
2023-11-13T22:43:00,mcc,55.55
2023-11-13T22:44:00,mcc,55.08
2023-11-13T22:45:00,mcc,57.42
2023-11-13T22:46:00,mcc,53.01
2023-11-13T22:47:00,mcc,50.12
2023-11-13T22:48:00,mcc,52.28
2023-11-13T22:49:00,mcc,50.86
2023-11-13T22:50:00,mcc,56.67
2023-11-13T22:51:00,mcc,54.84
2023-11-13T22:52:00,mcc,50.97
2023-11-13T22:53:00,mcc,56.27
2023-11-13T22:54:00,mcc,53.17
2023-11-13T22:55:00,mcc,54.97
2023-11-13T22:56:00,mcc,56.21
2023-11-13T22:57:00,mcc,57.47
2023-11-13T22:58:00,mcc,54.59
2023-11-13T22:59:00,mcc,52.10
2023-11-13T23:00:00,mcc,50.85
2023-11-13T23:01:00,mcc,59.77
2023-11-13T23:02:00,mcc,53.58
2023-11-13T23:03:00,mcc,50.14
2023-11-13T23:04:00,mcc,53.54
2023-11-13T23:05:00,mcc,48.94
2023-11-13T23:06:00,mcc,49.59
2023-11-13T23:07:00,mcc,53.03
2023-11-13T23:08:00,mcc,53.13
2023-11-13T23:09:00,mcc,54.68
2023-11-13T23:10:00,mcc,54.01
2023-11-13T23:11:00,mcc,52.48
2023-11-13T23:12:00,mcc,53.31
2023-11-13T23:13:00,mcc,51.13
2023-11-13T23:14:00,mcc,54.60
2023-11-13T23:15:00,mcc,57.96
2023-11-13T23:16:00,mcc,57.03
2023-11-13T23:17:00,mcc,56.74
2023-11-13T23:18:00,mcc,58.31
2023-11-13T23:19:00,mcc,55.67
2023-11-13T23:20:00,mcc,61.05
2023-11-13T23:21:00,mcc,55.07
2023-11-13T23:22:00,mcc,52.00
2023-11-13T23:23:00,mcc,56.19
2023-11-13T23:24:00,mcc,54.84
2023-11-13T23:25:00,mcc,52.95
2023-11-13T23:26:00,mcc,53.08
2023-11-13T23:27:00,mcc,54.41
2023-11-13T23:28:00,mcc,52.12
2023-11-13T23:29:00,mcc,54.45
2023-11-13T23:30:00,mcc,55.08
2023-11-13T23:31:00,mcc,52.27
2023-11-13T23:32:00,mcc,53.15
2023-11-13T23:33:00,mcc,54.51
2023-11-13T23:34:00,mcc,53.16
2023-11-13T23:35:00,mcc,52.29
2023-11-13T23:36:00,mcc,53.82
2023-11-13T23:37:00,mcc,56.96
2023-11-13T23:38:00,mcc,61.29
2023-11-13T23:39:00,mcc,71.51
2023-11-13T23:40:00,mcc,51.04
2023-11-13T23:41:00,mcc,48.26
2023-11-13T23:42:00,mcc,47.65
2023-11-13T23:43:00,mcc,50.02
2023-11-13T23:44:00,mcc,48.03
2023-11-13T23:45:00,mcc,48.79
2023-11-13T23:46:00,mcc,47.77
2023-11-13T23:47:00,mcc,45.80
2023-11-13T23:48:00,mcc,47.49
2023-11-13T23:49:00,mcc,48.90
2023-11-13T23:50:00,mcc,50.41
2023-11-13T23:51:00,mcc,50.89
2023-11-13T23:52:00,mcc,56.91
2023-11-13T23:53:00,mcc,57.22
2023-11-13T23:54:00,mcc,57.08
2023-11-13T23:55:00,mcc,55.65
2023-11-13T23:56:00,mcc,47.94
2023-11-13T23:57:00,mcc,40.16
2023-11-13T23:58:00,mcc,44.55
2023-11-13T23:59:00,mcc,45.02
