#datetime,building,power
2022-12-24T22:12:00,rvs,89.68
2022-12-24T22:13:00,rvs,90.68
2022-12-24T22:14:00,rvs,61.94
2022-12-24T22:15:00,rvs,57.01
2022-12-24T22:16:00,rvs,66.07
2022-12-24T22:17:00,rvs,58.97
2022-12-24T22:18:00,rvs,62.84
2022-12-24T22:19:00,rvs,63.06
2022-12-24T22:20:00,rvs,69.61
2022-12-24T22:21:00,rvs,64.10
2022-12-24T22:22:00,rvs,74.26
2022-12-24T22:23:00,rvs,81.32
2022-12-24T22:24:00,rvs,92.10
2022-12-24T22:25:00,rvs,102.86
2022-12-24T22:26:00,rvs,101.82
2022-12-24T22:27:00,rvs,108.02
2022-12-24T22:28:00,rvs,95.45
2022-12-24T22:29:00,rvs,100.49
2022-12-24T22:30:00,rvs,87.60
2022-12-24T22:31:00,rvs,90.89
2022-12-24T22:32:00,rvs,90.20
2022-12-24T22:33:00,rvs,81.00
2022-12-24T22:34:00,rvs,83.36
2022-12-24T22:35:00,rvs,71.93
2022-12-24T22:36:00,rvs,75.33
2022-12-24T22:37:00,rvs,76.84
2022-12-24T22:38:00,rvs,93.17
2022-12-24T22:39:00,rvs,85.98
2022-12-24T22:40:00,rvs,69.74
2022-12-24T22:41:00,rvs,75.16
2022-12-24T22:42:00,rvs,69.09
2022-12-24T22:43:00,rvs,88.15
2022-12-24T22:44:00,rvs,86.71
2022-12-24T22:45:00,rvs,88.29
2022-12-24T22:46:00,rvs,77.63
2022-12-24T22:47:00,rvs,90.21
2022-12-24T22:48:00,rvs,84.18
2022-12-24T22:49:00,rvs,60.33
2022-12-24T22:50:00,rvs,59.61
2022-12-24T22:51:00,rvs,56.08
2022-12-24T22:52:00,rvs,59.66
2022-12-24T22:53:00,rvs,66.86
2022-12-24T22:54:00,rvs,51.09
2022-12-24T22:55:00,rvs,54.54
2022-12-24T22:56:00,rvs,40.97
2022-12-24T22:57:00,rvs,45.44
2022-12-24T22:58:00,rvs,54.89
2022-12-24T22:59:00,rvs,51.37
2022-12-24T23:00:00,rvs,58.04
2022-12-24T23:01:00,rvs,72.19
2022-12-24T23:02:00,rvs,66.28
2022-12-24T23:03:00,rvs,55.21
2022-12-24T23:04:00,rvs,58.94
2022-12-24T23:05:00,rvs,59.02
2022-12-24T23:06:00,rvs,54.26
2022-12-24T23:07:00,rvs,65.76
2022-12-24T23:08:00,rvs,48.39
2022-12-24T23:09:00,rvs,80.62
2022-12-24T23:10:00,rvs,70.23
2022-12-24T23:11:00,rvs,72.22
2022-12-24T23:12:00,rvs,75.29
2022-12-24T23:13:00,rvs,61.65
2022-12-24T23:14:00,rvs,87.57
2022-12-24T23:15:00,rvs,92.31
2022-12-24T23:16:00,rvs,82.34
2022-12-24T23:17:00,rvs,93.91
2022-12-24T23:18:00,rvs,91.16
2022-12-24T23:19:00,rvs,107.28
2022-12-24T23:20:00,rvs,99.84
2022-12-24T23:21:00,rvs,102.98
2022-12-24T23:22:00,rvs,87.50
2022-12-24T23:23:00,rvs,81.74
2022-12-24T23:24:00,rvs,84.34
2022-12-24T23:25:00,rvs,65.89
2022-12-24T23:26:00,rvs,86.47
2022-12-24T23:27:00,rvs,70.61
2022-12-24T23:28:00,rvs,79.34
2022-12-24T23:29:00,rvs,71.55
2022-12-24T23:30:00,rvs,84.01
2022-12-24T23:31:00,rvs,81.34
2022-12-24T23:32:00,rvs,82.56
2022-12-24T23:33:00,rvs,64.66
2022-12-24T23:34:00,rvs,44.13
2022-12-24T23:35:00,rvs,61.34
2022-12-24T23:36:00,rvs,65.46
2022-12-24T23:37:00,rvs,52.45
2022-12-24T23:38:00,rvs,56.19
2022-12-24T23:39:00,rvs,38.93
2022-12-24T23:40:00,rvs,42.90
2022-12-24T23:41:00,rvs,46.39
2022-12-24T23:42:00,rvs,50.01
2022-12-24T23:43:00,rvs,55.83
2022-12-24T23:44:00,rvs,64.94
2022-12-24T23:45:00,rvs,74.11
2022-12-24T23:46:00,rvs,82.10
2022-12-24T23:47:00,rvs,71.79
2022-12-24T23:48:00,rvs,81.95
2022-12-24T23:49:00,rvs,98.93
2022-12-24T23:50:00,rvs,104.91
2022-12-24T23:51:00,rvs,107.77
2022-12-24T23:52:00,rvs,109.60
2022-12-24T23:53:00,rvs,71.81
2022-12-24T23:54:00,rvs,75.51
2022-12-24T23:55:00,rvs,73.12
2022-12-24T23:56:00,rvs,82.51
2022-12-24T23:57:00,rvs,74.88
2022-12-24T23:58:00,rvs,64.54
2022-12-24T23:59:00,rvs,59.80
