#datetime,building,power
2023-06-15T11:42:00,ptr,11.40
2023-06-15T11:44:00,ptr,14.40
2023-06-15T11:46:00,ptr,17.40
2023-06-15T11:48:00,ptr,14.40
2023-06-15T11:50:00,ptr,14.40
2023-06-15T11:52:00,ptr,11.40
2023-06-15T11:53:00,ptr,8.40
2023-06-15T11:55:00,ptr,12.00
2023-06-15T11:56:00,ptr,8.40
2023-06-15T11:57:00,ptr,6.00
2023-06-15T11:59:00,ptr,11.40
2023-06-15T12:00:00,ptr,8.39
2023-06-15T12:02:00,ptr,14.41
2023-06-15T12:04:00,ptr,14.40
2023-06-15T12:06:00,ptr,14.40
2023-06-15T12:08:00,ptr,14.40
2023-06-15T12:09:00,ptr,6.00
2023-06-15T12:11:00,ptr,14.40
2023-06-15T12:12:00,ptr,8.40
2023-06-15T12:14:00,ptr,14.40
2023-06-15T12:16:00,ptr,14.40
2023-06-15T12:17:00,ptr,6.00
2023-06-15T12:18:00,ptr,5.41
2023-06-15T12:20:00,ptr,14.40
2023-06-15T12:22:00,ptr,12.00
2023-06-15T12:24:00,ptr,11.40
2023-06-15T12:26:00,ptr,14.40
2023-06-15T12:28:00,ptr,11.40
2023-06-15T12:30:00,ptr,14.40
2023-06-15T12:31:00,ptr,6.00
2023-06-15T12:32:00,ptr,5.41
2023-06-15T12:34:00,ptr,8.99
2023-06-15T12:36:00,ptr,11.40
2023-06-15T12:37:00,ptr,5.40
2023-06-15T12:39:00,ptr,9.00
2023-06-15T12:41:00,ptr,11.40
2023-06-15T12:43:00,ptr,8.39
2023-06-15T12:45:00,ptr,12.00
2023-06-15T12:47:00,ptr,8.40
2023-06-15T12:49:00,ptr,11.40
2023-06-15T12:51:00,ptr,11.40
2023-06-15T12:53:00,ptr,8.99
2023-06-15T12:55:00,ptr,11.40
2023-06-15T12:57:00,ptr,8.40
2023-06-15T12:59:00,ptr,12.00
2023-06-15T13:00:00,ptr,2.40
2023-06-15T13:02:00,ptr,12.00
2023-06-15T13:04:00,ptr,8.40
2023-06-15T13:06:00,ptr,11.40
2023-06-15T13:07:00,ptr,6.00
2023-06-15T13:09:00,ptr,8.40
2023-06-15T13:10:00,ptr,6.00
2023-06-15T13:12:00,ptr,11.40
2023-06-15T13:13:00,ptr,6.01
2023-06-15T13:15:00,ptr,8.39
2023-06-15T13:16:00,ptr,6.01
2023-06-15T13:18:00,ptr,8.40
2023-06-15T13:20:00,ptr,11.40
2023-06-15T13:22:00,ptr,9.00
2023-06-15T13:24:00,ptr,11.40
2023-06-15T13:26:00,ptr,8.40
2023-06-15T13:28:00,ptr,11.40
2023-06-15T13:30:00,ptr,8.99
2023-06-15T13:32:00,ptr,11.40
2023-06-15T13:34:00,ptr,8.40
2023-06-15T13:36:00,ptr,12.00
2023-06-15T13:38:00,ptr,8.40
2023-06-15T13:40:00,ptr,11.40
2023-06-15T13:42:00,ptr,8.99
2023-06-15T13:43:00,ptr,5.41
2023-06-15T13:45:00,ptr,8.99
2023-06-15T13:46:00,ptr,5.41
2023-06-15T13:48:00,ptr,11.40
2023-06-15T13:49:00,ptr,3.00
2023-06-15T13:51:00,ptr,11.40
2023-06-15T13:52:00,ptr,6.01
2023-06-15T13:54:00,ptr,8.39
2023-06-15T13:56:00,ptr,12.00
2023-06-15T13:57:00,ptr,5.40
2023-06-15T13:59:00,ptr,9.00
2023-06-15T14:01:00,ptr,8.40
2023-06-15T14:02:00,ptr,6.00
2023-06-15T14:03:00,ptr,5.40
2023-06-15T14:05:00,ptr,9.00
2023-06-15T14:07:00,ptr,11.40
2023-06-15T14:09:00,ptr,8.39
2023-06-15T14:11:00,ptr,9.00
2023-06-15T14:12:00,ptr,5.40
2023-06-15T14:14:00,ptr,11.40
2023-06-15T14:16:00,ptr,9.00
2023-06-15T14:18:00,ptr,11.40
2023-06-15T14:20:00,ptr,8.40
2023-06-15T14:21:00,ptr,6.00
2023-06-15T14:23:00,ptr,8.40
2023-06-15T14:24:00,ptr,6.00
2023-06-15T14:26:00,ptr,8.40
2023-06-15T14:28:00,ptr,9.00
2023-06-15T14:30:00,ptr,8.40
2023-06-15T14:32:00,ptr,11.40
2023-06-15T14:33:00,ptr,3.00
2023-06-15T14:35:00,ptr,11.40
2023-06-15T14:36:00,ptr,6.00
2023-06-15T14:38:00,ptr,8.40
2023-06-15T14:40:00,ptr,8.99
2023-06-15T14:42:00,ptr,8.40
2023-06-15T14:44:00,ptr,9.00
2023-06-15T14:46:00,ptr,11.40
2023-06-15T14:48:00,ptr,8.39
2023-06-15T14:50:00,ptr,9.00
2023-06-15T14:52:00,ptr,8.40
2023-06-15T14:54:00,ptr,11.40
2023-06-15T14:55:00,ptr,3.00
2023-06-15T14:57:00,ptr,11.40
2023-06-15T14:59:00,ptr,8.99
2023-06-15T15:00:00,ptr,5.41
2023-06-15T15:02:00,ptr,9.00
2023-06-15T15:04:00,ptr,8.39
2023-06-15T15:06:00,ptr,8.40
2023-06-15T15:08:00,ptr,9.00
2023-06-15T15:09:00,ptr,5.40
2023-06-15T15:11:00,ptr,9.00
2023-06-15T15:12:00,ptr,3.00
2023-06-15T15:13:00,ptr,5.40
2023-06-15T15:15:00,ptr,11.40
2023-06-15T15:17:00,ptr,8.99
2023-06-15T15:19:00,ptr,8.40
2023-06-15T15:20:00,ptr,6.00
2023-06-15T15:22:00,ptr,8.40
2023-06-15T15:24:00,ptr,9.00
2023-06-15T15:26:00,ptr,8.40
2023-06-15T15:28:00,ptr,8.40
2023-06-15T15:29:00,ptr,6.00
2023-06-15T15:31:00,ptr,8.40
2023-06-15T15:33:00,ptr,9.00
2023-06-15T15:35:00,ptr,8.40
2023-06-15T15:37:00,ptr,11.40
2023-06-15T15:38:00,ptr,3.00
2023-06-15T15:40:00,ptr,11.40
2023-06-15T15:41:00,ptr,3.00
2023-06-15T15:43:00,ptr,9.00
2023-06-15T15:45:00,ptr,11.40
2023-06-15T15:47:00,ptr,8.40
2023-06-15T15:49:00,ptr,9.00
2023-06-15T15:51:00,ptr,8.40
2023-06-15T15:53:00,ptr,8.40
2023-06-15T15:54:00,ptr,3.00
2023-06-15T15:56:00,ptr,11.40
2023-06-15T15:58:00,ptr,8.99
2023-06-15T16:00:00,ptr,8.40
2023-06-15T16:02:00,ptr,9.00
2023-06-15T16:04:00,ptr,11.40
2023-06-15T16:05:00,ptr,3.00
2023-06-15T16:07:00,ptr,8.40
2023-06-15T16:08:00,ptr,6.00
2023-06-15T16:10:00,ptr,8.40
2023-06-15T16:12:00,ptr,8.40
2023-06-15T16:14:00,ptr,9.00
2023-06-15T16:16:00,ptr,8.40
2023-06-15T16:18:00,ptr,11.40
2023-06-15T16:20:00,ptr,9.00
2023-06-15T16:21:00,ptr,5.40
2023-06-15T16:23:00,ptr,9.00
2023-06-15T16:25:00,ptr,8.40
2023-06-15T16:27:00,ptr,9.00
2023-06-15T16:28:00,ptr,5.40
2023-06-15T16:29:00,ptr,3.00
2023-06-15T16:31:00,ptr,8.39
2023-06-15T16:33:00,ptr,9.00
2023-06-15T16:34:00,ptr,5.41
2023-06-15T16:36:00,ptr,8.99
2023-06-15T16:37:00,ptr,5.41
2023-06-15T16:39:00,ptr,8.99
2023-06-15T16:41:00,ptr,11.40
2023-06-15T16:43:00,ptr,8.40
2023-06-15T16:45:00,ptr,9.00
2023-06-15T16:47:00,ptr,11.40
2023-06-15T16:48:00,ptr,3.00
2023-06-15T16:50:00,ptr,8.40
2023-06-15T16:52:00,ptr,11.40
2023-06-15T16:54:00,ptr,9.00
2023-06-15T16:56:00,ptr,8.40
2023-06-15T16:58:00,ptr,9.00
2023-06-15T17:00:00,ptr,11.40
2023-06-15T17:02:00,ptr,8.40
2023-06-15T17:04:00,ptr,9.00
2023-06-15T17:06:00,ptr,11.40
2023-06-15T17:08:00,ptr,8.40
2023-06-15T17:10:00,ptr,9.00
2023-06-15T17:11:00,ptr,5.40
2023-06-15T17:13:00,ptr,9.00
2023-06-15T17:15:00,ptr,11.40
2023-06-15T17:17:00,ptr,8.40
2023-06-15T17:19:00,ptr,9.00
2023-06-15T17:20:00,ptr,5.40
2023-06-15T17:22:00,ptr,9.00
2023-06-15T17:24:00,ptr,8.40
2023-06-15T17:25:00,ptr,6.00
2023-06-15T17:27:00,ptr,8.40
2023-06-15T17:28:00,ptr,3.00
2023-06-15T17:30:00,ptr,11.40
2023-06-15T17:32:00,ptr,8.40
2023-06-15T17:34:00,ptr,9.00
2023-06-15T17:36:00,ptr,8.40
2023-06-15T17:37:00,ptr,3.00
2023-06-15T17:39:00,ptr,8.40
2023-06-15T17:41:00,ptr,9.00
2023-06-15T17:43:00,ptr,8.40
2023-06-15T17:45:00,ptr,14.40
2023-06-15T17:47:00,ptr,17.40
2023-06-15T17:49:00,ptr,17.40
2023-06-15T17:51:00,ptr,17.40
2023-06-15T17:53:00,ptr,16.80
2023-06-15T17:55:00,ptr,17.40
2023-06-15T17:57:00,ptr,17.40
2023-06-15T17:59:00,ptr,17.40
2023-06-15T18:01:00,ptr,17.40
2023-06-15T18:02:00,ptr,8.39
2023-06-15T18:04:00,ptr,17.40
2023-06-15T18:06:00,ptr,17.40
2023-06-15T18:08:00,ptr,16.80
2023-06-15T18:09:00,ptr,8.99
2023-06-15T18:11:00,ptr,17.40
2023-06-15T18:13:00,ptr,16.80
2023-06-15T18:14:00,ptr,9.00
2023-06-15T18:15:00,ptr,8.39
2023-06-15T18:17:00,ptr,17.40
2023-06-15T18:19:00,ptr,17.40
2023-06-15T18:21:00,ptr,11.40
2023-06-15T18:23:00,ptr,17.40
2023-06-15T18:25:00,ptr,11.40
2023-06-15T18:27:00,ptr,17.40
2023-06-15T18:29:00,ptr,14.40
2023-06-15T18:30:00,ptr,5.40
2023-06-15T18:32:00,ptr,17.40
2023-06-15T18:33:00,ptr,9.00
2023-06-15T18:35:00,ptr,8.40
2023-06-15T18:37:00,ptr,17.40
2023-06-15T18:39:00,ptr,11.40
2023-06-15T18:41:00,ptr,17.40
2023-06-15T18:43:00,ptr,11.40
2023-06-15T18:45:00,ptr,11.40
2023-06-15T18:47:00,ptr,8.99
2023-06-15T18:49:00,ptr,8.40
2023-06-15T18:51:00,ptr,8.40
2023-06-15T18:52:00,ptr,3.00
2023-06-15T18:54:00,ptr,9.00
2023-06-15T18:56:00,ptr,8.39
2023-06-15T18:58:00,ptr,8.40
2023-06-15T18:59:00,ptr,3.00
2023-06-15T19:01:00,ptr,9.00
2023-06-15T19:03:00,ptr,8.40
2023-06-15T19:05:00,ptr,8.40
2023-06-15T19:06:00,ptr,6.00
2023-06-15T19:08:00,ptr,8.40
2023-06-15T19:10:00,ptr,8.99
2023-06-15T19:12:00,ptr,8.40
2023-06-15T19:14:00,ptr,9.00
2023-06-15T19:16:00,ptr,8.40
2023-06-15T19:18:00,ptr,8.40
2023-06-15T19:20:00,ptr,9.00
2023-06-15T19:21:00,ptr,3.00
2023-06-15T19:23:00,ptr,8.40
2023-06-15T19:25:00,ptr,8.40
2023-06-15T19:26:00,ptr,6.00
2023-06-15T19:28:00,ptr,8.40
2023-06-15T19:29:00,ptr,3.00
2023-06-15T19:31:00,ptr,8.99
2023-06-15T19:32:00,ptr,5.41
2023-06-15T19:34:00,ptr,9.00
2023-06-15T19:36:00,ptr,8.39
2023-06-15T19:38:00,ptr,8.40
2023-06-15T19:39:00,ptr,3.00
2023-06-15T19:41:00,ptr,9.00
2023-06-15T19:43:00,ptr,8.40
2023-06-15T19:45:00,ptr,8.39
2023-06-15T19:46:00,ptr,3.00
2023-06-15T19:48:00,ptr,9.00
2023-06-15T19:50:00,ptr,11.40
2023-06-15T19:52:00,ptr,5.41
2023-06-15T19:54:00,ptr,8.99
2023-06-15T19:55:00,ptr,5.41
2023-06-15T19:57:00,ptr,9.00
2023-06-15T19:59:00,ptr,8.39
2023-06-15T20:01:00,ptr,9.00
2023-06-15T20:03:00,ptr,5.40
2023-06-15T20:05:00,ptr,9.00
2023-06-15T20:06:00,ptr,5.41
2023-06-15T20:08:00,ptr,8.99
2023-06-15T20:10:00,ptr,8.40
2023-06-15T20:11:00,ptr,6.00
2023-06-15T20:13:00,ptr,8.40
2023-06-15T20:15:00,ptr,8.40
2023-06-15T20:16:00,ptr,3.00
2023-06-15T20:18:00,ptr,9.00
2023-06-15T20:20:00,ptr,8.39
2023-06-15T20:22:00,ptr,8.40
2023-06-15T20:24:00,ptr,9.00
2023-06-15T20:26:00,ptr,5.40
2023-06-15T20:28:00,ptr,9.00
2023-06-15T20:29:00,ptr,5.41
2023-06-15T20:31:00,ptr,8.99
2023-06-15T20:32:00,ptr,5.41
2023-06-15T20:34:00,ptr,8.99
2023-06-15T20:36:00,ptr,5.41
2023-06-15T20:38:00,ptr,8.99
2023-06-15T20:40:00,ptr,8.40
2023-06-15T20:42:00,ptr,9.00
2023-06-15T20:44:00,ptr,8.40
2023-06-15T20:46:00,ptr,8.40
2023-06-15T20:48:00,ptr,9.00
2023-06-15T20:49:00,ptr,5.40
2023-06-15T20:51:00,ptr,9.00
2023-06-15T20:53:00,ptr,8.40
2023-06-15T20:55:00,ptr,8.99
2023-06-15T20:57:00,ptr,8.40
2023-06-15T20:59:00,ptr,8.40
2023-06-15T21:01:00,ptr,9.00
2023-06-15T21:03:00,ptr,8.40
2023-06-15T21:05:00,ptr,9.00
2023-06-15T21:06:00,ptr,2.40
2023-06-15T21:08:00,ptr,9.00
2023-06-15T21:09:00,ptr,5.40
2023-06-15T21:11:00,ptr,9.00
2023-06-15T21:13:00,ptr,8.40
2023-06-15T21:15:00,ptr,9.00
2023-06-15T21:17:00,ptr,8.40
2023-06-15T21:19:00,ptr,8.40
2023-06-15T21:21:00,ptr,9.00
2023-06-15T21:23:00,ptr,8.39
2023-06-15T21:24:00,ptr,3.00
2023-06-15T21:26:00,ptr,8.40
2023-06-15T21:28:00,ptr,9.00
2023-06-15T21:30:00,ptr,8.40
2023-06-15T21:32:00,ptr,8.99
2023-06-15T21:34:00,ptr,11.40
2023-06-15T21:36:00,ptr,8.40
2023-06-15T21:38:00,ptr,9.00
2023-06-15T21:40:00,ptr,8.39
2023-06-15T21:42:00,ptr,8.40
2023-06-15T21:44:00,ptr,9.00
2023-06-15T21:45:00,ptr,3.00
2023-06-15T21:47:00,ptr,8.40
2023-06-15T21:49:00,ptr,8.39
2023-06-15T21:50:00,ptr,6.01
2023-06-15T21:52:00,ptr,8.40
2023-06-15T21:54:00,ptr,8.99
2023-06-15T21:55:00,ptr,3.00
2023-06-15T21:57:00,ptr,11.40
2023-06-15T21:59:00,ptr,8.40
2023-06-15T22:01:00,ptr,9.00
2023-06-15T22:03:00,ptr,8.40
2023-06-15T22:04:00,ptr,3.00
2023-06-15T22:06:00,ptr,8.39
2023-06-15T22:08:00,ptr,9.00
2023-06-15T22:10:00,ptr,8.40
2023-06-15T22:12:00,ptr,8.40
2023-06-15T22:13:00,ptr,6.00
2023-06-15T22:15:00,ptr,8.40
2023-06-15T22:17:00,ptr,9.00
2023-06-15T22:19:00,ptr,8.40
2023-06-15T22:21:00,ptr,9.00
2023-06-15T22:22:00,ptr,2.40
2023-06-15T22:24:00,ptr,9.00
2023-06-15T22:26:00,ptr,8.40
2023-06-15T22:28:00,ptr,9.00
2023-06-15T22:29:00,ptr,5.40
2023-06-15T22:31:00,ptr,9.00
2023-06-15T22:33:00,ptr,8.40
2023-06-15T22:35:00,ptr,8.40
2023-06-15T22:37:00,ptr,8.99
2023-06-15T22:39:00,ptr,8.40
2023-06-15T22:41:00,ptr,9.00
2023-06-15T22:43:00,ptr,8.40
2023-06-15T22:45:00,ptr,8.40
2023-06-15T22:47:00,ptr,9.00
2023-06-15T22:49:00,ptr,8.39
2023-06-15T22:51:00,ptr,9.00
2023-06-15T22:52:00,ptr,2.40
2023-06-15T22:54:00,ptr,9.00
2023-06-15T22:56:00,ptr,11.40
2023-06-15T22:58:00,ptr,8.40
2023-06-15T23:00:00,ptr,9.00
2023-06-15T23:02:00,ptr,8.40
2023-06-15T23:04:00,ptr,9.00
2023-06-15T23:06:00,ptr,8.39
2023-06-15T23:08:00,ptr,8.40
2023-06-15T23:10:00,ptr,9.00
2023-06-15T23:12:00,ptr,8.40
2023-06-15T23:14:00,ptr,9.00
2023-06-15T23:16:00,ptr,8.40
2023-06-15T23:18:00,ptr,8.40
2023-06-15T23:20:00,ptr,8.99
2023-06-15T23:21:00,ptr,3.00
2023-06-15T23:23:00,ptr,8.40
2023-06-15T23:24:00,ptr,6.00
2023-06-15T23:26:00,ptr,8.40
2023-06-15T23:28:00,ptr,8.40
2023-06-15T23:30:00,ptr,9.00
2023-06-15T23:32:00,ptr,8.40
2023-06-15T23:34:00,ptr,8.99
2023-06-15T23:36:00,ptr,8.40
2023-06-15T23:38:00,ptr,8.40
2023-06-15T23:40:00,ptr,9.00
2023-06-15T23:42:00,ptr,8.40
2023-06-15T23:43:00,ptr,6.00
2023-06-15T23:45:00,ptr,8.40
2023-06-15T23:47:00,ptr,9.00
2023-06-15T23:49:00,ptr,8.40
2023-06-15T23:50:00,ptr,3.00
2023-06-15T23:52:00,ptr,8.40
2023-06-15T23:53:00,ptr,3.00
2023-06-15T23:55:00,ptr,8.39
2023-06-15T23:56:00,ptr,6.01
2023-06-15T23:57:00,ptr,3.00
2023-06-15T23:59:00,ptr,8.40
2023-06-16T00:00:00,ptr,6.00
2023-06-16T00:02:00,ptr,8.40
2023-06-16T00:04:00,ptr,9.00
2023-06-16T00:06:00,ptr,8.40
2023-06-16T00:07:00,ptr,3.00
2023-06-16T00:09:00,ptr,8.39
2023-06-16T00:11:00,ptr,9.00
2023-06-16T00:13:00,ptr,8.40
2023-06-16T00:14:00,ptr,6.00
2023-06-16T00:16:00,ptr,8.40
2023-06-16T00:18:00,ptr,8.40
2023-06-16T00:19:00,ptr,3.00
2023-06-16T00:21:00,ptr,8.99
2023-06-16T00:23:00,ptr,11.40
2023-06-16T00:25:00,ptr,8.40
2023-06-16T00:27:00,ptr,6.00
2023-06-16T00:29:00,ptr,8.40
2023-06-16T00:30:00,ptr,6.00
2023-06-16T00:32:00,ptr,8.40
2023-06-16T00:34:00,ptr,9.00
2023-06-16T00:36:00,ptr,8.40
2023-06-16T00:38:00,ptr,8.40
2023-06-16T00:40:00,ptr,8.99
2023-06-16T00:42:00,ptr,8.40
2023-06-16T00:44:00,ptr,9.00
2023-06-16T00:46:00,ptr,8.40
2023-06-16T00:48:00,ptr,8.40
2023-06-16T00:49:00,ptr,3.00
2023-06-16T00:51:00,ptr,9.00
2023-06-16T00:53:00,ptr,8.40
2023-06-16T00:55:00,ptr,8.40
2023-06-16T00:57:00,ptr,9.00
2023-06-16T00:59:00,ptr,8.40
2023-06-16T01:01:00,ptr,8.99
2023-06-16T01:02:00,ptr,5.41
2023-06-16T01:04:00,ptr,8.99
2023-06-16T01:06:00,ptr,8.40
2023-06-16T01:07:00,ptr,3.00
2023-06-16T01:09:00,ptr,8.40
2023-06-16T01:11:00,ptr,9.00
2023-06-16T01:13:00,ptr,8.40
2023-06-16T01:15:00,ptr,8.39
2023-06-16T01:17:00,ptr,9.00
2023-06-16T01:19:00,ptr,8.40
2023-06-16T01:21:00,ptr,9.00
2023-06-16T01:22:00,ptr,2.40
2023-06-16T01:24:00,ptr,12.00
2023-06-16T01:26:00,ptr,8.40
2023-06-16T01:27:00,ptr,3.00
2023-06-16T01:29:00,ptr,8.40
2023-06-16T01:31:00,ptr,9.00
2023-06-16T01:32:00,ptr,5.40
2023-06-16T01:34:00,ptr,9.00
2023-06-16T01:36:00,ptr,8.40
2023-06-16T01:38:00,ptr,8.40
2023-06-16T01:40:00,ptr,9.00
2023-06-16T01:42:00,ptr,8.40
2023-06-16T01:44:00,ptr,8.99
2023-06-16T01:46:00,ptr,8.40
2023-06-16T01:48:00,ptr,8.40
2023-06-16T01:50:00,ptr,9.00
2023-06-16T01:52:00,ptr,8.40
2023-06-16T01:54:00,ptr,9.00
2023-06-16T01:56:00,ptr,8.40
2023-06-16T01:58:00,ptr,8.39
2023-06-16T01:59:00,ptr,3.00
2023-06-16T02:01:00,ptr,9.00
2023-06-16T02:03:00,ptr,8.40
2023-06-16T02:04:00,ptr,3.00
2023-06-16T02:06:00,ptr,8.40
2023-06-16T02:08:00,ptr,6.00
2023-06-16T02:10:00,ptr,8.40
2023-06-16T02:11:00,ptr,3.00
2023-06-16T02:13:00,ptr,6.00
2023-06-16T02:15:00,ptr,8.40
2023-06-16T02:17:00,ptr,6.00
2023-06-16T02:19:00,ptr,5.40
2023-06-16T02:21:00,ptr,6.01
2023-06-16T02:23:00,ptr,8.40
2023-06-16T02:25:00,ptr,6.00
2023-06-16T02:27:00,ptr,8.40
2023-06-16T02:29:00,ptr,6.00
2023-06-16T02:31:00,ptr,8.40
2023-06-16T02:33:00,ptr,6.00
2023-06-16T02:35:00,ptr,5.40
2023-06-16T02:37:00,ptr,6.00
2023-06-16T02:38:00,ptr,6.01
2023-06-16T02:40:00,ptr,5.40
2023-06-16T02:42:00,ptr,6.00
2023-06-16T02:44:00,ptr,5.40
2023-06-16T02:46:00,ptr,9.00
2023-06-16T02:48:00,ptr,5.40
2023-06-16T02:50:00,ptr,9.00
2023-06-16T02:51:00,ptr,3.00
2023-06-16T02:53:00,ptr,5.40
2023-06-16T02:55:00,ptr,9.00
2023-06-16T02:57:00,ptr,5.40
2023-06-16T02:59:00,ptr,6.00
2023-06-16T03:01:00,ptr,8.40
2023-06-16T03:02:00,ptr,3.00
2023-06-16T03:03:00,ptr,3.00
2023-06-16T03:05:00,ptr,5.41
2023-06-16T03:07:00,ptr,9.00
2023-06-16T03:09:00,ptr,5.40
2023-06-16T03:11:00,ptr,9.00
2023-06-16T03:12:00,ptr,3.00
2023-06-16T03:14:00,ptr,5.40
2023-06-16T03:16:00,ptr,9.00
2023-06-16T03:17:00,ptr,2.40
2023-06-16T03:19:00,ptr,6.00
2023-06-16T03:21:00,ptr,6.00
2023-06-16T03:23:00,ptr,8.40
2023-06-16T03:25:00,ptr,6.00
2023-06-16T03:26:00,ptr,2.40
2023-06-16T03:28:00,ptr,6.00
2023-06-16T03:30:00,ptr,8.40
2023-06-16T03:31:00,ptr,3.00
2023-06-16T03:33:00,ptr,9.00
2023-06-16T03:35:00,ptr,5.40
2023-06-16T03:37:00,ptr,6.00
2023-06-16T03:38:00,ptr,3.00
2023-06-16T03:40:00,ptr,8.40
2023-06-16T03:42:00,ptr,6.00
2023-06-16T03:44:00,ptr,5.40
2023-06-16T03:46:00,ptr,6.00
2023-06-16T03:47:00,ptr,5.41
2023-06-16T03:49:00,ptr,6.00
2023-06-16T03:51:00,ptr,8.40
2023-06-16T03:53:00,ptr,6.00
2023-06-16T03:55:00,ptr,6.00
2023-06-16T03:56:00,ptr,5.40
2023-06-16T03:58:00,ptr,6.00
2023-06-16T03:59:00,ptr,3.00
2023-06-16T04:01:00,ptr,5.40
2023-06-16T04:03:00,ptr,9.00
2023-06-16T04:05:00,ptr,5.40
2023-06-16T04:07:00,ptr,6.01
2023-06-16T04:09:00,ptr,5.40
2023-06-16T04:11:00,ptr,9.00
2023-06-16T04:13:00,ptr,5.40
2023-06-16T04:15:00,ptr,9.00
2023-06-16T04:17:00,ptr,5.40
2023-06-16T04:19:00,ptr,6.00
2023-06-16T04:21:00,ptr,8.40
2023-06-16T04:22:00,ptr,3.00
2023-06-16T04:24:00,ptr,6.00
2023-06-16T04:26:00,ptr,5.40
2023-06-16T04:27:00,ptr,6.00
2023-06-16T04:29:00,ptr,6.01
2023-06-16T04:31:00,ptr,5.40
2023-06-16T04:33:00,ptr,9.00
2023-06-16T04:35:00,ptr,8.40
2023-06-16T04:37:00,ptr,6.00
2023-06-16T04:38:00,ptr,2.40
2023-06-16T04:40:00,ptr,6.01
2023-06-16T04:42:00,ptr,6.00
2023-06-16T04:43:00,ptr,5.40
2023-06-16T04:46:00,ptr,9.00
2023-06-16T04:48:00,ptr,5.40
2023-06-16T04:50:00,ptr,9.00
2023-06-16T04:52:00,ptr,5.40
2023-06-16T04:54:00,ptr,6.01
2023-06-16T04:56:00,ptr,8.39
2023-06-16T04:57:00,ptr,3.00
2023-06-16T04:59:00,ptr,8.40
2023-06-16T05:01:00,ptr,6.00
2023-06-16T05:03:00,ptr,6.00
2023-06-16T05:05:00,ptr,5.41
2023-06-16T05:07:00,ptr,8.99
2023-06-16T05:09:00,ptr,5.41
2023-06-16T05:11:00,ptr,8.99
2023-06-16T05:13:00,ptr,5.41
2023-06-16T05:15:00,ptr,9.00
2023-06-16T05:17:00,ptr,5.40
2023-06-16T05:19:00,ptr,6.00
2023-06-16T05:21:00,ptr,8.40
2023-06-16T05:23:00,ptr,6.00
2023-06-16T05:25:00,ptr,5.40
2023-06-16T05:27:00,ptr,6.01
2023-06-16T05:28:00,ptr,6.00
2023-06-16T05:30:00,ptr,5.40
2023-06-16T05:32:00,ptr,6.00
2023-06-16T05:34:00,ptr,5.41
2023-06-16T05:36:00,ptr,8.99
2023-06-16T05:38:00,ptr,5.41
2023-06-16T05:40:00,ptr,8.99
2023-06-16T05:42:00,ptr,5.41
2023-06-16T05:44:00,ptr,6.00
2023-06-16T05:46:00,ptr,8.40
2023-06-16T05:47:00,ptr,3.00
2023-06-16T05:49:00,ptr,6.01
2023-06-16T05:50:00,ptr,3.00
2023-06-16T05:52:00,ptr,5.40
2023-06-16T05:54:00,ptr,9.00
2023-06-16T05:56:00,ptr,5.41
2023-06-16T05:58:00,ptr,6.00
2023-06-16T06:00:00,ptr,8.40
2023-06-16T06:01:00,ptr,3.00
2023-06-16T06:03:00,ptr,6.00
2023-06-16T06:05:00,ptr,8.40
2023-06-16T06:06:00,ptr,3.00
2023-06-16T06:08:00,ptr,8.40
2023-06-16T06:10:00,ptr,9.00
2023-06-16T06:12:00,ptr,8.39
2023-06-16T06:14:00,ptr,8.40
2023-06-16T06:16:00,ptr,9.00
2023-06-16T06:17:00,ptr,5.40
2023-06-16T06:19:00,ptr,9.00
2023-06-16T06:20:00,ptr,3.00
2023-06-16T06:22:00,ptr,8.40
2023-06-16T06:23:00,ptr,6.00
2023-06-16T06:25:00,ptr,8.40
2023-06-16T06:26:00,ptr,3.00
2023-06-16T06:27:00,ptr,3.00
2023-06-16T06:29:00,ptr,8.40
2023-06-16T06:31:00,ptr,8.40
2023-06-16T06:33:00,ptr,9.00
2023-06-16T06:35:00,ptr,8.39
2023-06-16T06:37:00,ptr,9.00
2023-06-16T06:39:00,ptr,8.40
2023-06-16T06:41:00,ptr,8.40
2023-06-16T06:43:00,ptr,9.00
2023-06-16T06:45:00,ptr,8.40
2023-06-16T06:47:00,ptr,8.99
2023-06-16T06:49:00,ptr,8.40
2023-06-16T06:50:00,ptr,6.01
2023-06-16T06:52:00,ptr,8.39
2023-06-16T06:54:00,ptr,11.40
2023-06-16T06:56:00,ptr,9.00
2023-06-16T06:58:00,ptr,8.40
2023-06-16T07:00:00,ptr,8.39
2023-06-16T07:02:00,ptr,9.00
2023-06-16T07:04:00,ptr,8.40
2023-06-16T07:06:00,ptr,9.00
2023-06-16T07:08:00,ptr,8.40
2023-06-16T07:10:00,ptr,11.40
2023-06-16T07:12:00,ptr,9.00
2023-06-16T07:14:00,ptr,8.40
2023-06-16T07:15:00,ptr,3.00
2023-06-16T07:17:00,ptr,8.39
2023-06-16T07:19:00,ptr,9.00
2023-06-16T07:21:00,ptr,8.40
2023-06-16T07:23:00,ptr,8.40
2023-06-16T07:25:00,ptr,9.00
2023-06-16T07:27:00,ptr,8.40
2023-06-16T07:29:00,ptr,8.99
2023-06-16T07:31:00,ptr,8.40
2023-06-16T07:33:00,ptr,8.40
2023-06-16T07:35:00,ptr,9.00
2023-06-16T07:36:00,ptr,3.00
2023-06-16T07:38:00,ptr,8.40
