#datetime,building,power
2022-07-07T22:12:00,mcc,74.89
2022-07-07T22:13:00,mcc,69.69
2022-07-07T22:14:00,mcc,69.53
2022-07-07T22:15:00,mcc,71.76
2022-07-07T22:16:00,mcc,71.33
2022-07-07T22:17:00,mcc,73.08
2022-07-07T22:18:00,mcc,71.00
2022-07-07T22:19:00,mcc,70.13
2022-07-07T22:20:00,mcc,73.87
2022-07-07T22:21:00,mcc,71.12
2022-07-07T22:22:00,mcc,71.36
2022-07-07T22:23:00,mcc,68.57
2022-07-07T22:24:00,mcc,76.76
2022-07-07T22:25:00,mcc,71.99
2022-07-07T22:26:00,mcc,70.04
2022-07-07T22:27:00,mcc,69.13
2022-07-07T22:28:00,mcc,70.42
2022-07-07T22:29:00,mcc,69.80
2022-07-07T22:30:00,mcc,73.88
2022-07-07T22:31:00,mcc,74.21
2022-07-07T22:32:00,mcc,68.38
2022-07-07T22:33:00,mcc,69.20
2022-07-07T22:34:00,mcc,66.84
2022-07-07T22:35:00,mcc,66.34
2022-07-07T22:36:00,mcc,67.74
2022-07-07T22:37:00,mcc,70.17
2022-07-07T22:38:00,mcc,68.71
2022-07-07T22:39:00,mcc,70.92
2022-07-07T22:40:00,mcc,74.92
2022-07-07T22:41:00,mcc,70.79
2022-07-07T22:42:00,mcc,73.31
2022-07-07T22:43:00,mcc,79.00
2022-07-07T22:44:00,mcc,70.96
2022-07-07T22:45:00,mcc,71.62
2022-07-07T22:46:00,mcc,68.00
2022-07-07T22:47:00,mcc,71.31
2022-07-07T22:48:00,mcc,70.61
2022-07-07T22:49:00,mcc,66.85
2022-07-07T22:50:00,mcc,66.74
2022-07-07T22:51:00,mcc,69.31
2022-07-07T22:52:00,mcc,70.06
2022-07-07T22:53:00,mcc,83.47
2022-07-07T22:54:00,mcc,67.52
2022-07-07T22:55:00,mcc,68.32
2022-07-07T22:56:00,mcc,69.44
2022-07-07T22:57:00,mcc,69.56
2022-07-07T22:58:00,mcc,86.01
2022-07-07T22:59:00,mcc,71.02
2022-07-07T23:00:00,mcc,71.86
2022-07-07T23:01:00,mcc,67.14
2022-07-07T23:02:00,mcc,68.11
2022-07-07T23:03:00,mcc,71.47
2022-07-07T23:04:00,mcc,71.66
2022-07-07T23:05:00,mcc,73.37
2022-07-07T23:06:00,mcc,69.08
2022-07-07T23:07:00,mcc,68.95
2022-07-07T23:08:00,mcc,71.10
2022-07-07T23:09:00,mcc,73.94
2022-07-07T23:10:00,mcc,72.62
2022-07-07T23:11:00,mcc,70.77
2022-07-07T23:12:00,mcc,69.10
2022-07-07T23:13:00,mcc,68.55
2022-07-07T23:14:00,mcc,69.59
2022-07-07T23:15:00,mcc,69.33
2022-07-07T23:16:00,mcc,67.59
2022-07-07T23:17:00,mcc,69.65
2022-07-07T23:18:00,mcc,71.11
2022-07-07T23:19:00,mcc,69.48
2022-07-07T23:20:00,mcc,73.09
2022-07-07T23:21:00,mcc,68.67
2022-07-07T23:22:00,mcc,68.43
2022-07-07T23:23:00,mcc,68.07
2022-07-07T23:24:00,mcc,67.14
2022-07-07T23:25:00,mcc,68.79
2022-07-07T23:26:00,mcc,68.46
2022-07-07T23:27:00,mcc,67.98
2022-07-07T23:28:00,mcc,70.95
2022-07-07T23:29:00,mcc,67.82
2022-07-07T23:30:00,mcc,69.95
2022-07-07T23:31:00,mcc,69.11
2022-07-07T23:32:00,mcc,71.64
2022-07-07T23:33:00,mcc,72.69
2022-07-07T23:34:00,mcc,70.56
2022-07-07T23:35:00,mcc,69.27
2022-07-07T23:36:00,mcc,68.28
2022-07-07T23:37:00,mcc,68.38
2022-07-07T23:38:00,mcc,69.68
2022-07-07T23:39:00,mcc,68.86
2022-07-07T23:40:00,mcc,78.70
2022-07-07T23:41:00,mcc,68.39
2022-07-07T23:42:00,mcc,67.79
2022-07-07T23:43:00,mcc,71.34
2022-07-07T23:44:00,mcc,68.89
2022-07-07T23:45:00,mcc,69.60
2022-07-07T23:46:00,mcc,70.48
2022-07-07T23:47:00,mcc,69.84
2022-07-07T23:48:00,mcc,75.14
2022-07-07T23:49:00,mcc,74.64
2022-07-07T23:50:00,mcc,89.89
2022-07-07T23:51:00,mcc,74.92
2022-07-07T23:52:00,mcc,73.66
2022-07-07T23:53:00,mcc,78.54
2022-07-07T23:54:00,mcc,70.14
2022-07-07T23:55:00,mcc,68.65
2022-07-07T23:56:00,mcc,70.66
2022-07-07T23:57:00,mcc,67.24
2022-07-07T23:58:00,mcc,65.48
2022-07-07T23:59:00,mcc,64.64
