#datetime,building,power
2022-02-26T22:12:00,rvs,42.52
2022-02-26T22:13:00,rvs,43.76
2022-02-26T22:14:00,rvs,49.87
2022-02-26T22:15:00,rvs,43.12
2022-02-26T22:16:00,rvs,42.80
2022-02-26T22:17:00,rvs,47.92
2022-02-26T22:18:00,rvs,35.77
2022-02-26T22:19:00,rvs,49.18
2022-02-26T22:20:00,rvs,42.51
2022-02-26T22:21:00,rvs,42.79
2022-02-26T22:22:00,rvs,44.16
2022-02-26T22:23:00,rvs,51.65
2022-02-26T22:24:00,rvs,51.60
2022-02-26T22:25:00,rvs,51.54
2022-02-26T22:26:00,rvs,52.20
2022-02-26T22:27:00,rvs,45.98
2022-02-26T22:28:00,rvs,63.51
2022-02-26T22:29:00,rvs,49.38
2022-02-26T22:30:00,rvs,66.94
2022-02-26T22:31:00,rvs,57.37
2022-02-26T22:32:00,rvs,53.19
2022-02-26T22:33:00,rvs,63.06
2022-02-26T22:34:00,rvs,42.81
2022-02-26T22:35:00,rvs,50.92
2022-02-26T22:36:00,rvs,43.20
2022-02-26T22:37:00,rvs,46.66
2022-02-26T22:38:00,rvs,52.81
2022-02-26T22:39:00,rvs,53.55
2022-02-26T22:40:00,rvs,35.14
2022-02-26T22:41:00,rvs,47.91
2022-02-26T22:42:00,rvs,51.02
2022-02-26T22:43:00,rvs,62.01
2022-02-26T22:44:00,rvs,56.76
2022-02-26T22:45:00,rvs,48.92
2022-02-26T22:46:00,rvs,26.98
2022-02-26T22:47:00,rvs,31.40
2022-02-26T22:48:00,rvs,34.24
2022-02-26T22:49:00,rvs,28.70
2022-02-26T22:50:00,rvs,40.50
2022-02-26T22:51:00,rvs,37.16
2022-02-26T22:52:00,rvs,52.99
2022-02-26T22:53:00,rvs,55.32
2022-02-26T22:54:00,rvs,67.83
2022-02-26T22:55:00,rvs,75.95
2022-02-26T22:56:00,rvs,45.35
2022-02-26T22:57:00,rvs,48.80
2022-02-26T22:58:00,rvs,40.45
2022-02-26T22:59:00,rvs,56.72
2022-02-26T23:00:00,rvs,57.55
2022-02-26T23:01:00,rvs,68.18
2022-02-26T23:02:00,rvs,71.39
2022-02-26T23:03:00,rvs,74.78
2022-02-26T23:04:00,rvs,77.57
2022-02-26T23:05:00,rvs,80.11
2022-02-26T23:06:00,rvs,82.20
2022-02-26T23:07:00,rvs,79.70
2022-02-26T23:08:00,rvs,88.73
2022-02-26T23:09:00,rvs,77.69
2022-02-26T23:10:00,rvs,84.56
2022-02-26T23:11:00,rvs,78.65
2022-02-26T23:12:00,rvs,87.59
2022-02-26T23:13:00,rvs,73.83
2022-02-26T23:14:00,rvs,59.86
2022-02-26T23:15:00,rvs,65.75
2022-02-26T23:16:00,rvs,56.81
2022-02-26T23:17:00,rvs,61.86
2022-02-26T23:18:00,rvs,56.38
2022-02-26T23:19:00,rvs,63.65
2022-02-26T23:20:00,rvs,62.01
2022-02-26T23:21:00,rvs,51.66
2022-02-26T23:22:00,rvs,61.64
2022-02-26T23:23:00,rvs,57.05
2022-02-26T23:24:00,rvs,56.19
2022-02-26T23:25:00,rvs,55.92
2022-02-26T23:26:00,rvs,58.43
2022-02-26T23:27:00,rvs,62.73
2022-02-26T23:28:00,rvs,82.20
2022-02-26T23:29:00,rvs,64.98
2022-02-26T23:30:00,rvs,71.81
2022-02-26T23:31:00,rvs,66.55
2022-02-26T23:32:00,rvs,61.78
2022-02-26T23:33:00,rvs,64.87
2022-02-26T23:34:00,rvs,67.53
2022-02-26T23:35:00,rvs,53.84
2022-02-26T23:36:00,rvs,65.30
2022-02-26T23:37:00,rvs,63.67
2022-02-26T23:38:00,rvs,68.80
2022-02-26T23:39:00,rvs,72.23
2022-02-26T23:40:00,rvs,67.11
2022-02-26T23:41:00,rvs,71.03
2022-02-26T23:42:00,rvs,93.89
2022-02-26T23:43:00,rvs,97.58
2022-02-26T23:44:00,rvs,99.49
2022-02-26T23:45:00,rvs,90.95
2022-02-26T23:46:00,rvs,68.99
2022-02-26T23:47:00,rvs,66.32
2022-02-26T23:48:00,rvs,47.59
2022-02-26T23:49:00,rvs,33.22
2022-02-26T23:50:00,rvs,42.59
2022-02-26T23:51:00,rvs,42.22
2022-02-26T23:52:00,rvs,51.81
2022-02-26T23:53:00,rvs,55.09
2022-02-26T23:54:00,rvs,51.69
2022-02-26T23:55:00,rvs,60.77
2022-02-26T23:56:00,rvs,73.46
2022-02-26T23:57:00,rvs,79.97
2022-02-26T23:58:00,rvs,72.28
2022-02-26T23:59:00,rvs,76.80
