#datetime,building,power
2021-12-17T22:12:00,rvs,20.89
2021-12-17T22:13:00,rvs,26.99
2021-12-17T22:14:00,rvs,25.13
2021-12-17T22:15:00,rvs,44.49
2021-12-17T22:16:00,rvs,41.38
2021-12-17T22:17:00,rvs,37.59
2021-12-17T22:18:00,rvs,35.66
2021-12-17T22:19:00,rvs,36.68
2021-12-17T22:20:00,rvs,39.03
2021-12-17T22:21:00,rvs,27.22
2021-12-17T22:22:00,rvs,20.74
2021-12-17T22:23:00,rvs,20.65
2021-12-17T22:24:00,rvs,20.68
2021-12-17T22:25:00,rvs,19.77
2021-12-17T22:26:00,rvs,20.18
2021-12-17T22:27:00,rvs,17.73
2021-12-17T22:28:00,rvs,24.08
2021-12-17T22:29:00,rvs,26.51
2021-12-17T22:30:00,rvs,25.44
2021-12-17T22:31:00,rvs,25.36
2021-12-17T22:32:00,rvs,23.57
2021-12-17T22:33:00,rvs,22.06
2021-12-17T22:34:00,rvs,22.58
2021-12-17T22:35:00,rvs,25.45
2021-12-17T22:36:00,rvs,25.81
2021-12-17T22:37:00,rvs,26.50
2021-12-17T22:38:00,rvs,26.57
2021-12-17T22:39:00,rvs,25.79
2021-12-17T22:40:00,rvs,24.69
2021-12-17T22:41:00,rvs,27.24
2021-12-17T22:42:00,rvs,31.26
2021-12-17T22:43:00,rvs,36.72
2021-12-17T22:44:00,rvs,37.27
2021-12-17T22:45:00,rvs,41.73
2021-12-17T22:46:00,rvs,41.39
2021-12-17T22:47:00,rvs,41.71
2021-12-17T22:48:00,rvs,40.94
2021-12-17T22:49:00,rvs,42.64
2021-12-17T22:50:00,rvs,49.77
2021-12-17T22:51:00,rvs,52.20
2021-12-17T22:52:00,rvs,51.15
2021-12-17T22:53:00,rvs,55.09
2021-12-17T22:54:00,rvs,41.82
2021-12-17T22:55:00,rvs,36.42
2021-12-17T22:56:00,rvs,39.18
2021-12-17T22:57:00,rvs,39.72
2021-12-17T22:58:00,rvs,36.72
2021-12-17T22:59:00,rvs,40.61
2021-12-17T23:00:00,rvs,39.53
2021-12-17T23:01:00,rvs,37.80
2021-12-17T23:02:00,rvs,47.51
2021-12-17T23:03:00,rvs,46.35
2021-12-17T23:04:00,rvs,41.79
2021-12-17T23:05:00,rvs,38.41
2021-12-17T23:06:00,rvs,37.51
2021-12-17T23:07:00,rvs,38.08
2021-12-17T23:08:00,rvs,40.73
2021-12-17T23:09:00,rvs,53.07
2021-12-17T23:10:00,rvs,52.17
2021-12-17T23:11:00,rvs,57.09
2021-12-17T23:12:00,rvs,48.85
2021-12-17T23:13:00,rvs,42.84
2021-12-17T23:14:00,rvs,41.58
2021-12-17T23:15:00,rvs,43.63
2021-12-17T23:16:00,rvs,38.07
2021-12-17T23:17:00,rvs,32.54
2021-12-17T23:18:00,rvs,44.04
2021-12-17T23:19:00,rvs,52.00
2021-12-17T23:20:00,rvs,51.09
2021-12-17T23:21:00,rvs,47.91
2021-12-17T23:22:00,rvs,42.16
2021-12-17T23:23:00,rvs,39.87
2021-12-17T23:24:00,rvs,39.93
2021-12-17T23:25:00,rvs,40.05
2021-12-17T23:26:00,rvs,34.38
2021-12-17T23:27:00,rvs,34.38
2021-12-17T23:28:00,rvs,36.58
2021-12-17T23:29:00,rvs,37.00
2021-12-17T23:30:00,rvs,36.06
2021-12-17T23:31:00,rvs,31.48
2021-12-17T23:32:00,rvs,30.19
2021-12-17T23:33:00,rvs,29.75
2021-12-17T23:34:00,rvs,30.10
2021-12-17T23:35:00,rvs,30.01
2021-12-17T23:36:00,rvs,28.02
2021-12-17T23:37:00,rvs,24.44
2021-12-17T23:38:00,rvs,28.23
2021-12-17T23:39:00,rvs,33.03
2021-12-17T23:40:00,rvs,32.82
2021-12-17T23:41:00,rvs,32.87
2021-12-17T23:42:00,rvs,28.21
2021-12-17T23:43:00,rvs,27.68
2021-12-17T23:44:00,rvs,27.86
2021-12-17T23:45:00,rvs,26.66
2021-12-17T23:46:00,rvs,26.87
2021-12-17T23:47:00,rvs,15.41
2021-12-17T23:48:00,rvs,15.21
2021-12-17T23:49:00,rvs,15.13
2021-12-17T23:50:00,rvs,15.35
2021-12-17T23:51:00,rvs,15.47
2021-12-17T23:52:00,rvs,15.54
2021-12-17T23:53:00,rvs,15.52
2021-12-17T23:54:00,rvs,15.70
2021-12-17T23:55:00,rvs,15.76
2021-12-17T23:56:00,rvs,15.80
2021-12-17T23:57:00,rvs,15.75
2021-12-17T23:58:00,rvs,15.40
2021-12-17T23:59:00,rvs,17.98
