#datetime,building,power
2024-04-11T22:12:00,vfh,33.27
2024-04-11T22:13:00,vfh,33.27
2024-04-11T22:14:00,vfh,84.23
2024-04-11T22:15:00,vfh,92.06
2024-04-11T22:16:00,vfh,39.90
2024-04-11T22:17:00,vfh,81.51
2024-04-11T22:18:00,vfh,81.51
2024-04-11T22:19:00,vfh,32.29
2024-04-11T22:20:00,vfh,87.88
2024-04-11T22:21:00,vfh,87.88
2024-04-11T22:22:00,vfh,89.17
2024-04-11T22:23:00,vfh,77.33
2024-04-11T22:24:00,vfh,77.33
2024-04-11T22:25:00,vfh,55.72
2024-04-11T22:26:00,vfh,55.72
2024-04-11T22:27:00,vfh,37.44
2024-04-11T22:28:00,vfh,73.30
2024-04-11T22:29:00,vfh,73.30
2024-04-11T22:30:00,vfh,70.40
2024-04-11T22:31:00,vfh,31.59
2024-04-11T22:32:00,vfh,31.59
2024-04-11T22:33:00,vfh,77.36
2024-04-11T22:34:00,vfh,46.06
2024-04-11T22:35:00,vfh,46.06
2024-04-11T22:36:00,vfh,51.82
2024-04-11T22:37:00,vfh,52.14
2024-04-11T22:38:00,vfh,57.13
2024-04-11T22:39:00,vfh,39.99
2024-04-11T22:40:00,vfh,39.99
2024-04-11T22:41:00,vfh,76.63
2024-04-11T22:42:00,vfh,72.59
2024-04-11T22:43:00,vfh,72.59
2024-04-11T22:44:00,vfh,58.27
2024-04-11T22:45:00,vfh,68.71
2024-04-11T22:46:00,vfh,68.71
2024-04-11T22:47:00,vfh,64.72
2024-04-11T22:48:00,vfh,46.76
2024-04-11T22:49:00,vfh,46.76
2024-04-11T22:50:00,vfh,31.31
2024-04-11T22:51:00,vfh,31.31
2024-04-11T22:52:00,vfh,88.07
2024-04-11T22:53:00,vfh,88.07
2024-04-11T22:54:00,vfh,59.88
2024-04-11T22:55:00,vfh,59.88
2024-04-11T22:56:00,vfh,68.29
2024-04-11T22:57:00,vfh,68.29
2024-04-11T22:58:00,vfh,47.04
2024-04-11T22:59:00,vfh,47.04
2024-04-11T23:00:00,vfh,36.44
2024-04-11T23:01:00,vfh,85.67
2024-04-11T23:02:00,vfh,45.51
2024-04-11T23:03:00,vfh,33.42
2024-04-11T23:04:00,vfh,32.00
2024-04-11T23:05:00,vfh,62.77
2024-04-11T23:06:00,vfh,62.77
2024-04-11T23:07:00,vfh,75.73
2024-04-11T23:08:00,vfh,28.60
2024-04-11T23:09:00,vfh,28.60
2024-04-11T23:10:00,vfh,80.14
2024-04-11T23:11:00,vfh,80.14
2024-04-11T23:12:00,vfh,92.00
2024-04-11T23:13:00,vfh,105.01
2024-04-11T23:14:00,vfh,51.72
2024-04-11T23:15:00,vfh,54.56
2024-04-11T23:16:00,vfh,101.38
2024-04-11T23:17:00,vfh,101.38
2024-04-11T23:18:00,vfh,23.54
2024-04-11T23:19:00,vfh,81.18
2024-04-11T23:20:00,vfh,34.19
2024-04-11T23:21:00,vfh,34.19
2024-04-11T23:22:00,vfh,29.99
2024-04-11T23:23:00,vfh,57.95
2024-04-11T23:24:00,vfh,57.95
2024-04-11T23:25:00,vfh,38.09
2024-04-11T23:26:00,vfh,38.09
2024-04-11T23:27:00,vfh,76.05
2024-04-11T23:28:00,vfh,76.05
2024-04-11T23:29:00,vfh,108.18
2024-04-11T23:30:00,vfh,106.16
2024-04-11T23:31:00,vfh,21.49
2024-04-11T23:32:00,vfh,21.49
2024-04-11T23:33:00,vfh,102.10
2024-04-11T23:34:00,vfh,102.10
2024-04-11T23:35:00,vfh,9.35
2024-04-11T23:36:00,vfh,9.35
2024-04-11T23:37:00,vfh,17.82
2024-04-11T23:38:00,vfh,17.82
2024-04-11T23:39:00,vfh,88.83
2024-04-11T23:40:00,vfh,117.80
2024-04-11T23:41:00,vfh,117.80
2024-04-11T23:42:00,vfh,100.58
2024-04-11T23:43:00,vfh,100.58
2024-04-11T23:44:00,vfh,77.81
2024-04-11T23:45:00,vfh,72.36
2024-04-11T23:46:00,vfh,72.36
2024-04-11T23:47:00,vfh,81.17
2024-04-11T23:48:00,vfh,81.17
2024-04-11T23:49:00,vfh,73.75
2024-04-11T23:50:00,vfh,66.99
2024-04-11T23:51:00,vfh,66.99
2024-04-11T23:52:00,vfh,89.30
2024-04-11T23:53:00,vfh,63.57
2024-04-11T23:54:00,vfh,63.57
2024-04-11T23:55:00,vfh,83.23
2024-04-11T23:56:00,vfh,83.23
2024-04-11T23:57:00,vfh,89.66
2024-04-11T23:58:00,vfh,90.20
2024-04-11T23:59:00,vfh,90.20
