#datetime,building,power
2023-03-18T23:18:00,atd,22.50
2023-03-18T23:19:00,atd,19.44
2023-03-18T23:20:00,atd,22.10
2023-03-18T23:21:00,atd,18.16
2023-03-18T23:22:00,atd,16.83
2023-03-18T23:23:00,atd,17.89
2023-03-18T23:24:00,atd,18.80
2023-03-18T23:25:00,atd,23.39
2023-03-18T23:26:00,atd,22.76
2023-03-18T23:27:00,atd,23.08
2023-03-18T23:28:00,atd,21.88
2023-03-18T23:29:00,atd,23.21
2023-03-18T23:30:00,atd,29.49
2023-03-18T23:31:00,atd,28.27
2023-03-18T23:32:00,atd,25.91
2023-03-18T23:33:00,atd,26.32
2023-03-18T23:34:00,atd,24.59
2023-03-18T23:35:00,atd,24.14
2023-03-18T23:36:00,atd,21.16
2023-03-18T23:37:00,atd,20.24
2023-03-18T23:38:00,atd,18.56
2023-03-18T23:39:00,atd,17.81
2023-03-18T23:40:00,atd,17.98
2023-03-18T23:41:00,atd,20.50
2023-03-18T23:42:00,atd,19.67
2023-03-18T23:43:00,atd,20.71
2023-03-18T23:44:00,atd,22.55
2023-03-18T23:45:00,atd,19.79
2023-03-18T23:46:00,atd,27.67
2023-03-18T23:47:00,atd,31.92
2023-03-18T23:48:00,atd,34.73
2023-03-18T23:49:00,atd,33.35
2023-03-18T23:50:00,atd,28.11
2023-03-18T23:51:00,atd,22.21
2023-03-18T23:52:00,atd,23.56
2023-03-18T23:53:00,atd,21.62
2023-03-18T23:54:00,atd,31.51
2023-03-18T23:55:00,atd,18.97
2023-03-18T23:56:00,atd,15.69
2023-03-18T23:57:00,atd,21.91
2023-03-18T23:58:00,atd,20.27
2023-03-18T23:59:00,atd,17.89
