#datetime,building,power
2022-04-17T23:18:00,prt,27.33
2022-04-17T23:19:00,prt,27.46
2022-04-17T23:20:00,prt,27.27
2022-04-17T23:21:00,prt,27.97
2022-04-17T23:22:00,prt,26.34
2022-04-17T23:23:00,prt,21.65
2022-04-17T23:24:00,prt,20.92
2022-04-17T23:25:00,prt,20.90
2022-04-17T23:26:00,prt,28.33
2022-04-17T23:27:00,prt,24.75
2022-04-17T23:28:00,prt,21.01
2022-04-17T23:29:00,prt,21.23
2022-04-17T23:30:00,prt,23.28
2022-04-17T23:31:00,prt,22.64
2022-04-17T23:32:00,prt,22.55
2022-04-17T23:33:00,prt,23.03
2022-04-17T23:34:00,prt,22.98
2022-04-17T23:35:00,prt,23.14
2022-04-17T23:36:00,prt,26.47
2022-04-17T23:37:00,prt,27.06
2022-04-17T23:38:00,prt,32.73
2022-04-17T23:39:00,prt,31.88
2022-04-17T23:40:00,prt,26.90
2022-04-17T23:41:00,prt,24.83
2022-04-17T23:42:00,prt,22.99
2022-04-17T23:43:00,prt,25.99
2022-04-17T23:44:00,prt,24.86
2022-04-17T23:45:00,prt,27.09
2022-04-17T23:46:00,prt,27.06
2022-04-17T23:47:00,prt,27.61
2022-04-17T23:48:00,prt,21.64
2022-04-17T23:49:00,prt,22.66
2022-04-17T23:50:00,prt,26.81
2022-04-17T23:51:00,prt,25.97
2022-04-17T23:52:00,prt,24.94
2022-04-17T23:53:00,prt,21.40
2022-04-17T23:54:00,prt,20.92
2022-04-17T23:55:00,prt,21.54
2022-04-17T23:56:00,prt,22.41
2022-04-17T23:57:00,prt,20.77
2022-04-17T23:58:00,prt,19.97
2022-04-17T23:59:00,prt,21.07
