#datetime,building,power
2022-01-19T22:12:00,rvs,43.89
2022-01-19T22:13:00,rvs,39.22
2022-01-19T22:14:00,rvs,50.82
2022-01-19T22:15:00,rvs,55.72
2022-01-19T22:16:00,rvs,53.71
2022-01-19T22:17:00,rvs,55.52
2022-01-19T22:18:00,rvs,39.72
2022-01-19T22:19:00,rvs,37.99
2022-01-19T22:20:00,rvs,38.58
2022-01-19T22:21:00,rvs,43.00
2022-01-19T22:22:00,rvs,38.74
2022-01-19T22:23:00,rvs,42.15
2022-01-19T22:24:00,rvs,40.38
2022-01-19T22:25:00,rvs,39.65
2022-01-19T22:26:00,rvs,41.54
2022-01-19T22:27:00,rvs,31.24
2022-01-19T22:28:00,rvs,30.30
2022-01-19T22:29:00,rvs,36.37
2022-01-19T22:30:00,rvs,35.44
2022-01-19T22:31:00,rvs,36.02
2022-01-19T22:32:00,rvs,51.08
2022-01-19T22:33:00,rvs,54.29
2022-01-19T22:34:00,rvs,54.19
2022-01-19T22:35:00,rvs,57.93
2022-01-19T22:36:00,rvs,36.83
2022-01-19T22:37:00,rvs,37.39
2022-01-19T22:38:00,rvs,35.56
2022-01-19T22:39:00,rvs,47.02
2022-01-19T22:40:00,rvs,52.97
2022-01-19T22:41:00,rvs,52.46
2022-01-19T22:42:00,rvs,41.11
2022-01-19T22:43:00,rvs,44.36
2022-01-19T22:44:00,rvs,46.79
2022-01-19T22:45:00,rvs,47.81
2022-01-19T22:46:00,rvs,35.49
2022-01-19T22:47:00,rvs,34.43
2022-01-19T22:48:00,rvs,34.67
2022-01-19T22:49:00,rvs,38.32
2022-01-19T22:50:00,rvs,40.00
2022-01-19T22:51:00,rvs,39.25
2022-01-19T22:52:00,rvs,45.50
2022-01-19T22:53:00,rvs,52.97
2022-01-19T22:54:00,rvs,61.10
2022-01-19T22:55:00,rvs,82.57
2022-01-19T22:56:00,rvs,73.36
2022-01-19T22:57:00,rvs,89.42
2022-01-19T22:58:00,rvs,88.94
2022-01-19T22:59:00,rvs,111.90
2022-01-19T23:00:00,rvs,97.22
2022-01-19T23:01:00,rvs,86.59
2022-01-19T23:02:00,rvs,80.26
2022-01-19T23:03:00,rvs,84.72
2022-01-19T23:04:00,rvs,77.61
2022-01-19T23:05:00,rvs,87.46
2022-01-19T23:06:00,rvs,58.31
2022-01-19T23:07:00,rvs,59.74
2022-01-19T23:08:00,rvs,57.33
2022-01-19T23:09:00,rvs,57.29
2022-01-19T23:10:00,rvs,56.50
2022-01-19T23:11:00,rvs,50.11
2022-01-19T23:12:00,rvs,66.67
2022-01-19T23:13:00,rvs,67.17
2022-01-19T23:14:00,rvs,65.59
2022-01-19T23:15:00,rvs,66.03
2022-01-19T23:16:00,rvs,50.91
2022-01-19T23:17:00,rvs,54.32
2022-01-19T23:18:00,rvs,57.18
2022-01-19T23:19:00,rvs,56.03
2022-01-19T23:20:00,rvs,29.42
2022-01-19T23:21:00,rvs,29.57
2022-01-19T23:22:00,rvs,29.86
2022-01-19T23:23:00,rvs,21.92
2022-01-19T23:24:00,rvs,24.27
2022-01-19T23:25:00,rvs,26.19
2022-01-19T23:26:00,rvs,26.55
2022-01-19T23:27:00,rvs,26.89
2022-01-19T23:28:00,rvs,29.65
2022-01-19T23:29:00,rvs,34.10
2022-01-19T23:30:00,rvs,32.92
2022-01-19T23:31:00,rvs,33.41
2022-01-19T23:32:00,rvs,35.50
2022-01-19T23:33:00,rvs,34.34
2022-01-19T23:34:00,rvs,35.48
2022-01-19T23:35:00,rvs,34.45
2022-01-19T23:36:00,rvs,37.61
2022-01-19T23:37:00,rvs,31.93
2022-01-19T23:38:00,rvs,34.67
2022-01-19T23:39:00,rvs,29.44
2022-01-19T23:40:00,rvs,38.45
2022-01-19T23:41:00,rvs,38.80
2022-01-19T23:42:00,rvs,38.93
2022-01-19T23:43:00,rvs,42.46
2022-01-19T23:44:00,rvs,31.86
2022-01-19T23:45:00,rvs,33.02
2022-01-19T23:46:00,rvs,35.57
2022-01-19T23:47:00,rvs,36.78
2022-01-19T23:48:00,rvs,39.61
2022-01-19T23:49:00,rvs,33.73
2022-01-19T23:50:00,rvs,34.20
2022-01-19T23:51:00,rvs,37.50
2022-01-19T23:52:00,rvs,41.52
2022-01-19T23:53:00,rvs,44.14
2022-01-19T23:54:00,rvs,48.06
2022-01-19T23:55:00,rvs,47.14
2022-01-19T23:56:00,rvs,50.90
2022-01-19T23:57:00,rvs,50.53
2022-01-19T23:58:00,rvs,54.29
2022-01-19T23:59:00,rvs,58.31
