#datetime,building,power
2022-07-14T22:12:00,mcc,61.58
2022-07-14T22:13:00,mcc,62.95
2022-07-14T22:14:00,mcc,61.97
2022-07-14T22:15:00,mcc,63.28
2022-07-14T22:16:00,mcc,65.28
2022-07-14T22:17:00,mcc,64.99
2022-07-14T22:18:00,mcc,70.31
2022-07-14T22:19:00,mcc,61.53
2022-07-14T22:20:00,mcc,62.13
2022-07-14T22:21:00,mcc,65.22
2022-07-14T22:22:00,mcc,62.44
2022-07-14T22:23:00,mcc,67.03
2022-07-14T22:24:00,mcc,63.87
2022-07-14T22:25:00,mcc,66.77
2022-07-14T22:26:00,mcc,65.06
2022-07-14T22:27:00,mcc,66.95
2022-07-14T22:28:00,mcc,70.69
2022-07-14T22:29:00,mcc,65.87
2022-07-14T22:30:00,mcc,77.93
2022-07-14T22:31:00,mcc,75.74
2022-07-14T22:32:00,mcc,75.19
2022-07-14T22:33:00,mcc,74.63
2022-07-14T22:34:00,mcc,64.92
2022-07-14T22:35:00,mcc,63.94
2022-07-14T22:36:00,mcc,63.73
2022-07-14T22:37:00,mcc,73.97
2022-07-14T22:38:00,mcc,68.12
2022-07-14T22:39:00,mcc,66.01
2022-07-14T22:40:00,mcc,70.56
2022-07-14T22:41:00,mcc,68.05
2022-07-14T22:42:00,mcc,66.61
2022-07-14T22:43:00,mcc,67.67
2022-07-14T22:44:00,mcc,67.19
2022-07-14T22:45:00,mcc,64.40
2022-07-14T22:46:00,mcc,66.04
2022-07-14T22:47:00,mcc,65.64
2022-07-14T22:48:00,mcc,64.16
2022-07-14T22:49:00,mcc,67.08
2022-07-14T22:50:00,mcc,64.91
2022-07-14T22:51:00,mcc,64.71
2022-07-14T22:52:00,mcc,65.95
2022-07-14T22:53:00,mcc,62.31
2022-07-14T22:54:00,mcc,61.94
2022-07-14T22:55:00,mcc,61.82
2022-07-14T22:56:00,mcc,75.71
2022-07-14T22:57:00,mcc,73.48
2022-07-14T22:58:00,mcc,68.31
2022-07-14T22:59:00,mcc,67.98
2022-07-14T23:00:00,mcc,65.78
2022-07-14T23:01:00,mcc,68.15
2022-07-14T23:02:00,mcc,66.67
2022-07-14T23:03:00,mcc,66.33
2022-07-14T23:04:00,mcc,65.26
2022-07-14T23:05:00,mcc,66.35
2022-07-14T23:06:00,mcc,66.95
2022-07-14T23:07:00,mcc,66.34
2022-07-14T23:08:00,mcc,65.39
2022-07-14T23:09:00,mcc,66.39
2022-07-14T23:10:00,mcc,65.40
2022-07-14T23:11:00,mcc,65.81
2022-07-14T23:12:00,mcc,60.10
2022-07-14T23:13:00,mcc,61.79
2022-07-14T23:14:00,mcc,59.51
2022-07-14T23:15:00,mcc,59.35
2022-07-14T23:16:00,mcc,71.82
2022-07-14T23:17:00,mcc,62.14
2022-07-14T23:18:00,mcc,59.93
2022-07-14T23:19:00,mcc,63.59
2022-07-14T23:20:00,mcc,63.48
2022-07-14T23:21:00,mcc,64.31
2022-07-14T23:22:00,mcc,64.29
2022-07-14T23:23:00,mcc,64.86
2022-07-14T23:24:00,mcc,63.21
2022-07-14T23:25:00,mcc,62.05
2022-07-14T23:26:00,mcc,61.22
2022-07-14T23:27:00,mcc,63.91
2022-07-14T23:28:00,mcc,62.05
2022-07-14T23:29:00,mcc,62.99
2022-07-14T23:30:00,mcc,63.81
2022-07-14T23:31:00,mcc,62.13
2022-07-14T23:32:00,mcc,61.46
2022-07-14T23:33:00,mcc,61.78
2022-07-14T23:34:00,mcc,60.37
2022-07-14T23:35:00,mcc,69.25
2022-07-14T23:36:00,mcc,63.13
2022-07-14T23:37:00,mcc,65.17
2022-07-14T23:38:00,mcc,65.05
2022-07-14T23:39:00,mcc,70.21
2022-07-14T23:40:00,mcc,72.75
2022-07-14T23:41:00,mcc,67.17
2022-07-14T23:42:00,mcc,69.89
2022-07-14T23:43:00,mcc,61.16
2022-07-14T23:44:00,mcc,62.09
2022-07-14T23:45:00,mcc,59.71
2022-07-14T23:46:00,mcc,60.46
2022-07-14T23:47:00,mcc,61.91
2022-07-14T23:48:00,mcc,61.84
2022-07-14T23:49:00,mcc,64.51
2022-07-14T23:50:00,mcc,62.32
2022-07-14T23:51:00,mcc,63.76
2022-07-14T23:52:00,mcc,63.38
2022-07-14T23:53:00,mcc,64.69
2022-07-14T23:54:00,mcc,72.64
2022-07-14T23:55:00,mcc,64.41
2022-07-14T23:56:00,mcc,64.05
2022-07-14T23:57:00,mcc,61.07
2022-07-14T23:58:00,mcc,61.87
2022-07-14T23:59:00,mcc,63.91
