#datetime,building,power
2022-06-08T22:12:00,vfh,54.42
2022-06-08T22:13:00,vfh,54.42
2022-06-08T22:14:00,vfh,5.33
2022-06-08T22:15:00,vfh,5.33
2022-06-08T22:16:00,vfh,69.49
2022-06-08T22:17:00,vfh,115.88
2022-06-08T22:18:00,vfh,115.88
2022-06-08T22:19:00,vfh,112.35
2022-06-08T22:20:00,vfh,47.35
2022-06-08T22:21:00,vfh,98.96
2022-06-08T22:22:00,vfh,55.97
2022-06-08T22:23:00,vfh,55.97
2022-06-08T22:24:00,vfh,89.77
2022-06-08T22:25:00,vfh,89.77
2022-06-08T22:26:00,vfh,89.77
2022-06-08T22:27:00,vfh,119.29
2022-06-08T22:28:00,vfh,119.08
2022-06-08T22:29:00,vfh,79.74
2022-06-08T22:30:00,vfh,79.74
2022-06-08T22:31:00,vfh,70.05
2022-06-08T22:32:00,vfh,54.56
2022-06-08T22:33:00,vfh,17.61
2022-06-08T22:34:00,vfh,117.69
2022-06-08T22:35:00,vfh,68.16
2022-06-08T22:36:00,vfh,21.81
2022-06-08T22:37:00,vfh,21.81
2022-06-08T22:38:00,vfh,42.76
2022-06-08T22:39:00,vfh,88.40
2022-06-08T22:40:00,vfh,66.36
2022-06-08T22:41:00,vfh,81.30
2022-06-08T22:42:00,vfh,81.30
2022-06-08T22:43:00,vfh,96.27
2022-06-08T22:44:00,vfh,102.13
2022-06-08T22:45:00,vfh,99.97
2022-06-08T22:46:00,vfh,99.97
2022-06-08T22:47:00,vfh,92.35
2022-06-08T22:48:00,vfh,93.71
2022-06-08T22:49:00,vfh,93.71
2022-06-08T22:50:00,vfh,80.87
2022-06-08T22:51:00,vfh,85.88
2022-06-08T22:52:00,vfh,65.02
2022-06-08T22:53:00,vfh,65.02
2022-06-08T22:54:00,vfh,65.02
2022-06-08T22:55:00,vfh,49.76
2022-06-08T22:56:00,vfh,49.76
2022-06-08T22:57:00,vfh,84.08
2022-06-08T22:58:00,vfh,84.08
2022-06-08T22:59:00,vfh,13.40
2022-06-08T23:00:00,vfh,52.32
2022-06-08T23:01:00,vfh,52.32
2022-06-08T23:02:00,vfh,41.73
2022-06-08T23:03:00,vfh,41.73
2022-06-08T23:04:00,vfh,51.86
2022-06-08T23:05:00,vfh,51.86
2022-06-08T23:06:00,vfh,76.33
2022-06-08T23:07:00,vfh,76.33
2022-06-08T23:08:00,vfh,76.33
2022-06-08T23:09:00,vfh,16.29
2022-06-08T23:10:00,vfh,35.32
2022-06-08T23:11:00,vfh,35.32
2022-06-08T23:12:00,vfh,14.96
2022-06-08T23:13:00,vfh,73.24
2022-06-08T23:14:00,vfh,73.24
2022-06-08T23:15:00,vfh,65.79
2022-06-08T23:16:00,vfh,91.88
2022-06-08T23:17:00,vfh,91.88
2022-06-08T23:18:00,vfh,55.46
2022-06-08T23:19:00,vfh,58.23
2022-06-08T23:20:00,vfh,48.62
2022-06-08T23:21:00,vfh,41.87
2022-06-08T23:22:00,vfh,41.87
2022-06-08T23:23:00,vfh,63.60
2022-06-08T23:24:00,vfh,100.04
2022-06-08T23:25:00,vfh,96.22
2022-06-08T23:26:00,vfh,96.22
2022-06-08T23:27:00,vfh,66.84
2022-06-08T23:28:00,vfh,66.84
2022-06-08T23:29:00,vfh,66.84
2022-06-08T23:30:00,vfh,78.47
2022-06-08T23:31:00,vfh,103.16
2022-06-08T23:32:00,vfh,103.16
2022-06-08T23:33:00,vfh,103.16
2022-06-08T23:34:00,vfh,94.42
2022-06-08T23:35:00,vfh,94.42
2022-06-08T23:36:00,vfh,85.12
2022-06-08T23:37:00,vfh,38.94
2022-06-08T23:38:00,vfh,38.94
2022-06-08T23:39:00,vfh,93.72
2022-06-08T23:40:00,vfh,93.72
2022-06-08T23:41:00,vfh,34.61
2022-06-08T23:42:00,vfh,32.79
2022-06-08T23:43:00,vfh,32.79
2022-06-08T23:44:00,vfh,88.32
2022-06-08T23:45:00,vfh,93.20
2022-06-08T23:46:00,vfh,81.65
2022-06-08T23:47:00,vfh,81.65
2022-06-08T23:48:00,vfh,91.53
2022-06-08T23:49:00,vfh,91.53
2022-06-08T23:50:00,vfh,48.92
2022-06-08T23:51:00,vfh,48.77
2022-06-08T23:52:00,vfh,48.77
2022-06-08T23:53:00,vfh,91.65
2022-06-08T23:54:00,vfh,91.65
2022-06-08T23:55:00,vfh,78.49
2022-06-08T23:56:00,vfh,64.37
2022-06-08T23:57:00,vfh,64.37
2022-06-08T23:58:00,vfh,41.61
2022-06-08T23:59:00,vfh,104.48
