#datetime,building,power
2022-07-31T22:12:00,rvs,23.30
2022-07-31T22:13:00,rvs,24.18
2022-07-31T22:14:00,rvs,22.39
2022-07-31T22:15:00,rvs,22.03
2022-07-31T22:16:00,rvs,21.73
2022-07-31T22:17:00,rvs,22.38
2022-07-31T22:18:00,rvs,24.45
2022-07-31T22:19:00,rvs,24.63
2022-07-31T22:20:00,rvs,20.41
2022-07-31T22:21:00,rvs,21.57
2022-07-31T22:22:00,rvs,21.50
2022-07-31T22:23:00,rvs,20.78
2022-07-31T22:24:00,rvs,21.30
2022-07-31T22:25:00,rvs,18.33
2022-07-31T22:26:00,rvs,18.39
2022-07-31T22:27:00,rvs,18.09
2022-07-31T22:28:00,rvs,17.92
2022-07-31T22:29:00,rvs,17.96
2022-07-31T22:30:00,rvs,18.13
2022-07-31T22:31:00,rvs,18.38
2022-07-31T22:32:00,rvs,20.71
2022-07-31T22:33:00,rvs,20.95
2022-07-31T22:34:00,rvs,21.36
2022-07-31T22:35:00,rvs,20.11
2022-07-31T22:36:00,rvs,19.67
2022-07-31T22:37:00,rvs,16.77
2022-07-31T22:38:00,rvs,16.48
2022-07-31T22:39:00,rvs,15.91
2022-07-31T22:40:00,rvs,15.92
2022-07-31T22:41:00,rvs,18.45
2022-07-31T22:42:00,rvs,20.07
2022-07-31T22:43:00,rvs,22.63
2022-07-31T22:44:00,rvs,24.28
2022-07-31T22:45:00,rvs,20.04
2022-07-31T22:46:00,rvs,22.22
2022-07-31T22:47:00,rvs,23.81
2022-07-31T22:48:00,rvs,26.30
2022-07-31T22:49:00,rvs,26.58
2022-07-31T22:50:00,rvs,23.34
2022-07-31T22:51:00,rvs,22.57
2022-07-31T22:52:00,rvs,22.62
2022-07-31T22:53:00,rvs,21.80
2022-07-31T22:54:00,rvs,24.40
2022-07-31T22:55:00,rvs,24.66
2022-07-31T22:56:00,rvs,25.05
2022-07-31T22:57:00,rvs,25.26
2022-07-31T22:58:00,rvs,28.93
2022-07-31T22:59:00,rvs,28.79
2022-07-31T23:00:00,rvs,24.70
2022-07-31T23:01:00,rvs,25.26
2022-07-31T23:02:00,rvs,24.42
2022-07-31T23:03:00,rvs,27.30
2022-07-31T23:04:00,rvs,26.99
2022-07-31T23:05:00,rvs,28.11
2022-07-31T23:06:00,rvs,25.30
2022-07-31T23:07:00,rvs,27.90
2022-07-31T23:08:00,rvs,28.45
2022-07-31T23:09:00,rvs,28.60
2022-07-31T23:10:00,rvs,30.19
2022-07-31T23:11:00,rvs,32.19
2022-07-31T23:12:00,rvs,32.44
2022-07-31T23:13:00,rvs,27.56
2022-07-31T23:14:00,rvs,40.24
2022-07-31T23:15:00,rvs,39.79
2022-07-31T23:16:00,rvs,40.32
2022-07-31T23:17:00,rvs,38.52
2022-07-31T23:18:00,rvs,40.05
2022-07-31T23:19:00,rvs,27.93
2022-07-31T23:20:00,rvs,27.87
2022-07-31T23:21:00,rvs,27.75
2022-07-31T23:22:00,rvs,28.23
2022-07-31T23:23:00,rvs,26.94
2022-07-31T23:24:00,rvs,21.92
2022-07-31T23:25:00,rvs,21.42
2022-07-31T23:26:00,rvs,21.13
2022-07-31T23:27:00,rvs,25.51
2022-07-31T23:28:00,rvs,23.15
2022-07-31T23:29:00,rvs,23.54
2022-07-31T23:30:00,rvs,24.93
2022-07-31T23:31:00,rvs,25.76
2022-07-31T23:32:00,rvs,25.44
2022-07-31T23:33:00,rvs,20.21
2022-07-31T23:34:00,rvs,22.93
2022-07-31T23:35:00,rvs,24.67
2022-07-31T23:36:00,rvs,25.18
2022-07-31T23:37:00,rvs,25.36
2022-07-31T23:38:00,rvs,26.06
2022-07-31T23:39:00,rvs,26.61
2022-07-31T23:40:00,rvs,27.11
2022-07-31T23:41:00,rvs,23.25
2022-07-31T23:42:00,rvs,17.75
2022-07-31T23:43:00,rvs,16.80
2022-07-31T23:44:00,rvs,19.17
2022-07-31T23:45:00,rvs,19.83
2022-07-31T23:46:00,rvs,20.33
2022-07-31T23:47:00,rvs,23.39
2022-07-31T23:48:00,rvs,24.79
2022-07-31T23:49:00,rvs,22.73
2022-07-31T23:50:00,rvs,24.16
2022-07-31T23:51:00,rvs,25.26
2022-07-31T23:52:00,rvs,25.42
2022-07-31T23:53:00,rvs,26.62
2022-07-31T23:54:00,rvs,26.98
2022-07-31T23:55:00,rvs,27.03
2022-07-31T23:56:00,rvs,26.28
2022-07-31T23:57:00,rvs,26.22
2022-07-31T23:58:00,rvs,25.83
2022-07-31T23:59:00,rvs,23.38
