#datetime,building,power
2022-05-29T22:12:00,vfh,51.63
2022-05-29T22:13:00,vfh,48.20
2022-05-29T22:14:00,vfh,41.06
2022-05-29T22:15:00,vfh,47.43
2022-05-29T22:16:00,vfh,32.87
2022-05-29T22:17:00,vfh,32.87
2022-05-29T22:18:00,vfh,89.84
2022-05-29T22:19:00,vfh,89.84
2022-05-29T22:20:00,vfh,65.84
2022-05-29T22:21:00,vfh,64.20
2022-05-29T22:22:00,vfh,104.16
2022-05-29T22:23:00,vfh,100.60
2022-05-29T22:24:00,vfh,100.60
2022-05-29T22:25:00,vfh,23.19
2022-05-29T22:26:00,vfh,21.71
2022-05-29T22:27:00,vfh,69.69
2022-05-29T22:28:00,vfh,82.98
2022-05-29T22:29:00,vfh,83.56
2022-05-29T22:30:00,vfh,89.92
2022-05-29T22:31:00,vfh,89.92
2022-05-29T22:32:00,vfh,96.66
2022-05-29T22:33:00,vfh,96.66
2022-05-29T22:34:00,vfh,89.30
2022-05-29T22:35:00,vfh,89.30
2022-05-29T22:36:00,vfh,91.30
2022-05-29T22:37:00,vfh,91.30
2022-05-29T22:38:00,vfh,39.52
2022-05-29T22:39:00,vfh,94.47
2022-05-29T22:40:00,vfh,91.82
2022-05-29T22:41:00,vfh,38.56
2022-05-29T22:42:00,vfh,46.55
2022-05-29T22:43:00,vfh,41.96
2022-05-29T22:44:00,vfh,38.88
2022-05-29T22:45:00,vfh,40.81
2022-05-29T22:46:00,vfh,44.81
2022-05-29T22:47:00,vfh,46.59
2022-05-29T22:48:00,vfh,40.63
2022-05-29T22:49:00,vfh,93.24
2022-05-29T22:50:00,vfh,104.56
2022-05-29T22:51:00,vfh,98.67
2022-05-29T22:52:00,vfh,90.23
2022-05-29T22:53:00,vfh,90.23
2022-05-29T22:54:00,vfh,115.14
2022-05-29T22:55:00,vfh,115.14
2022-05-29T22:56:00,vfh,90.22
2022-05-29T22:57:00,vfh,90.22
2022-05-29T22:58:00,vfh,83.59
2022-05-29T22:59:00,vfh,83.59
2022-05-29T23:00:00,vfh,63.38
2022-05-29T23:01:00,vfh,63.38
2022-05-29T23:02:00,vfh,39.93
2022-05-29T23:03:00,vfh,39.93
2022-05-29T23:04:00,vfh,26.78
2022-05-29T23:05:00,vfh,26.78
2022-05-29T23:06:00,vfh,31.43
2022-05-29T23:07:00,vfh,31.43
2022-05-29T23:08:00,vfh,37.35
2022-05-29T23:09:00,vfh,61.62
2022-05-29T23:10:00,vfh,59.33
2022-05-29T23:11:00,vfh,41.34
2022-05-29T23:12:00,vfh,29.28
2022-05-29T23:13:00,vfh,49.77
2022-05-29T23:14:00,vfh,53.05
2022-05-29T23:15:00,vfh,35.52
2022-05-29T23:16:00,vfh,33.99
2022-05-29T23:17:00,vfh,45.51
2022-05-29T23:18:00,vfh,43.91
2022-05-29T23:19:00,vfh,42.78
2022-05-29T23:20:00,vfh,47.86
2022-05-29T23:21:00,vfh,47.86
2022-05-29T23:22:00,vfh,53.36
2022-05-29T23:23:00,vfh,53.01
2022-05-29T23:24:00,vfh,53.01
2022-05-29T23:25:00,vfh,53.84
2022-05-29T23:26:00,vfh,55.58
2022-05-29T23:27:00,vfh,97.58
2022-05-29T23:28:00,vfh,68.66
2022-05-29T23:29:00,vfh,87.55
2022-05-29T23:30:00,vfh,69.72
2022-05-29T23:31:00,vfh,44.83
2022-05-29T23:32:00,vfh,55.16
2022-05-29T23:33:00,vfh,19.33
2022-05-29T23:34:00,vfh,10.28
2022-05-29T23:35:00,vfh,47.40
2022-05-29T23:36:00,vfh,65.20
2022-05-29T23:37:00,vfh,72.73
2022-05-29T23:38:00,vfh,55.51
2022-05-29T23:39:00,vfh,49.50
2022-05-29T23:40:00,vfh,59.84
2022-05-29T23:41:00,vfh,64.08
2022-05-29T23:42:00,vfh,45.47
2022-05-29T23:43:00,vfh,43.84
2022-05-29T23:44:00,vfh,69.70
2022-05-29T23:45:00,vfh,63.40
2022-05-29T23:46:00,vfh,108.54
2022-05-29T23:47:00,vfh,108.54
2022-05-29T23:48:00,vfh,116.08
2022-05-29T23:49:00,vfh,125.73
2022-05-29T23:50:00,vfh,125.73
2022-05-29T23:51:00,vfh,103.64
2022-05-29T23:52:00,vfh,103.64
2022-05-29T23:53:00,vfh,51.03
2022-05-29T23:54:00,vfh,51.03
2022-05-29T23:55:00,vfh,78.89
2022-05-29T23:56:00,vfh,78.89
2022-05-29T23:57:00,vfh,76.08
2022-05-29T23:58:00,vfh,51.55
2022-05-29T23:59:00,vfh,51.55
