#datetime,building,power
2024-02-20T23:18:00,atd,29.53
2024-02-20T23:19:00,atd,28.44
2024-02-20T23:20:00,atd,33.75
2024-02-20T23:21:00,atd,31.64
2024-02-20T23:22:00,atd,36.76
2024-02-20T23:23:00,atd,33.77
2024-02-20T23:24:00,atd,36.31
2024-02-20T23:25:00,atd,36.60
2024-02-20T23:26:00,atd,34.76
2024-02-20T23:27:00,atd,37.68
2024-02-20T23:28:00,atd,34.09
2024-02-20T23:29:00,atd,34.30
2024-02-20T23:30:00,atd,28.02
2024-02-20T23:31:00,atd,30.31
2024-02-20T23:32:00,atd,29.18
2024-02-20T23:33:00,atd,31.51
2024-02-20T23:34:00,atd,28.41
2024-02-20T23:35:00,atd,31.40
2024-02-20T23:36:00,atd,27.07
2024-02-20T23:37:00,atd,29.59
2024-02-20T23:38:00,atd,29.07
2024-02-20T23:39:00,atd,29.57
2024-02-20T23:40:00,atd,29.50
2024-02-20T23:41:00,atd,34.34
2024-02-20T23:42:00,atd,32.66
2024-02-20T23:43:00,atd,35.57
2024-02-20T23:44:00,atd,39.13
2024-02-20T23:45:00,atd,34.99
2024-02-20T23:46:00,atd,37.89
2024-02-20T23:47:00,atd,34.43
2024-02-20T23:48:00,atd,35.59
2024-02-20T23:49:00,atd,38.66
