#datetime,building,power
2023-09-04T23:18:00,prt,41.76
2023-09-04T23:19:00,prt,36.07
2023-09-04T23:20:00,prt,35.99
2023-09-04T23:21:00,prt,36.98
2023-09-04T23:22:00,prt,36.80
2023-09-04T23:23:00,prt,36.69
2023-09-04T23:24:00,prt,45.56
2023-09-04T23:25:00,prt,44.34
2023-09-04T23:26:00,prt,51.85
2023-09-04T23:27:00,prt,49.36
2023-09-04T23:28:00,prt,45.20
2023-09-04T23:29:00,prt,37.63
2023-09-04T23:30:00,prt,37.07
2023-09-04T23:31:00,prt,40.24
2023-09-04T23:32:00,prt,38.30
2023-09-04T23:33:00,prt,39.03
2023-09-04T23:34:00,prt,39.74
2023-09-04T23:35:00,prt,45.48
2023-09-04T23:36:00,prt,45.98
2023-09-04T23:37:00,prt,39.90
2023-09-04T23:38:00,prt,40.00
2023-09-04T23:39:00,prt,40.84
2023-09-04T23:40:00,prt,39.94
2023-09-04T23:41:00,prt,39.22
2023-09-04T23:42:00,prt,46.31
2023-09-04T23:43:00,prt,47.02
2023-09-04T23:44:00,prt,50.39
2023-09-04T23:45:00,prt,65.07
2023-09-04T23:46:00,prt,62.24
2023-09-04T23:47:00,prt,59.04
2023-09-04T23:48:00,prt,66.26
2023-09-04T23:49:00,prt,67.99
2023-09-04T23:50:00,prt,67.73
2023-09-04T23:51:00,prt,68.06
2023-09-04T23:52:00,prt,60.57
2023-09-04T23:53:00,prt,52.61
2023-09-04T23:54:00,prt,62.19
2023-09-04T23:55:00,prt,56.06
2023-09-04T23:56:00,prt,52.19
2023-09-04T23:57:00,prt,51.34
2023-09-04T23:58:00,prt,47.20
2023-09-04T23:59:00,prt,46.62
