#datetime,building,power
2022-01-14T22:12:00,rvs,78.14
2022-01-14T22:13:00,rvs,84.06
2022-01-14T22:14:00,rvs,47.20
2022-01-14T22:15:00,rvs,51.83
2022-01-14T22:16:00,rvs,53.97
2022-01-14T22:17:00,rvs,72.98
2022-01-14T22:18:00,rvs,57.36
2022-01-14T22:19:00,rvs,54.39
2022-01-14T22:20:00,rvs,65.38
2022-01-14T22:21:00,rvs,68.18
2022-01-14T22:22:00,rvs,80.42
2022-01-14T22:23:00,rvs,81.71
2022-01-14T22:24:00,rvs,79.16
2022-01-14T22:25:00,rvs,75.36
2022-01-14T22:26:00,rvs,58.37
2022-01-14T22:27:00,rvs,74.68
2022-01-14T22:28:00,rvs,81.03
2022-01-14T22:29:00,rvs,72.51
2022-01-14T22:30:00,rvs,68.99
2022-01-14T22:31:00,rvs,57.76
2022-01-14T22:32:00,rvs,66.27
2022-01-14T22:33:00,rvs,60.40
2022-01-14T22:34:00,rvs,71.81
2022-01-14T22:35:00,rvs,82.34
2022-01-14T22:36:00,rvs,70.78
2022-01-14T22:37:00,rvs,75.61
2022-01-14T22:38:00,rvs,74.12
2022-01-14T22:39:00,rvs,87.10
2022-01-14T22:40:00,rvs,81.83
2022-01-14T22:41:00,rvs,63.38
2022-01-14T22:42:00,rvs,66.02
2022-01-14T22:43:00,rvs,72.35
2022-01-14T22:44:00,rvs,84.98
2022-01-14T22:45:00,rvs,85.25
2022-01-14T22:46:00,rvs,96.91
2022-01-14T22:47:00,rvs,104.50
2022-01-14T22:48:00,rvs,78.39
2022-01-14T22:49:00,rvs,75.70
2022-01-14T22:50:00,rvs,77.97
2022-01-14T22:51:00,rvs,94.09
2022-01-14T22:52:00,rvs,64.33
2022-01-14T22:53:00,rvs,67.75
2022-01-14T22:54:00,rvs,75.83
2022-01-14T22:55:00,rvs,75.07
2022-01-14T22:56:00,rvs,79.48
2022-01-14T22:57:00,rvs,64.31
2022-01-14T22:58:00,rvs,62.20
2022-01-14T22:59:00,rvs,60.87
2022-01-14T23:00:00,rvs,72.86
2022-01-14T23:01:00,rvs,68.11
2022-01-14T23:02:00,rvs,80.34
2022-01-14T23:03:00,rvs,62.64
2022-01-14T23:04:00,rvs,77.75
2022-01-14T23:05:00,rvs,91.87
2022-01-14T23:06:00,rvs,96.78
2022-01-14T23:07:00,rvs,102.66
2022-01-14T23:08:00,rvs,110.07
2022-01-14T23:09:00,rvs,99.34
2022-01-14T23:10:00,rvs,91.79
2022-01-14T23:11:00,rvs,99.24
2022-01-14T23:12:00,rvs,88.73
2022-01-14T23:13:00,rvs,93.62
2022-01-14T23:14:00,rvs,88.98
2022-01-14T23:15:00,rvs,85.01
2022-01-14T23:16:00,rvs,85.25
2022-01-14T23:17:00,rvs,73.97
2022-01-14T23:18:00,rvs,92.11
2022-01-14T23:19:00,rvs,74.04
2022-01-14T23:20:00,rvs,78.52
2022-01-14T23:21:00,rvs,75.00
2022-01-14T23:22:00,rvs,87.08
2022-01-14T23:23:00,rvs,75.39
2022-01-14T23:24:00,rvs,80.29
2022-01-14T23:25:00,rvs,77.39
2022-01-14T23:26:00,rvs,77.44
2022-01-14T23:27:00,rvs,85.10
2022-01-14T23:28:00,rvs,82.00
2022-01-14T23:29:00,rvs,87.02
2022-01-14T23:30:00,rvs,71.77
2022-01-14T23:31:00,rvs,61.17
2022-01-14T23:32:00,rvs,75.69
2022-01-14T23:33:00,rvs,69.60
2022-01-14T23:34:00,rvs,74.36
2022-01-14T23:35:00,rvs,74.43
2022-01-14T23:36:00,rvs,79.20
2022-01-14T23:37:00,rvs,87.57
2022-01-14T23:38:00,rvs,97.25
2022-01-14T23:39:00,rvs,87.90
2022-01-14T23:40:00,rvs,102.39
2022-01-14T23:41:00,rvs,98.61
2022-01-14T23:42:00,rvs,97.96
2022-01-14T23:43:00,rvs,98.13
2022-01-14T23:44:00,rvs,89.94
2022-01-14T23:45:00,rvs,103.88
2022-01-14T23:46:00,rvs,101.34
2022-01-14T23:47:00,rvs,93.20
2022-01-14T23:48:00,rvs,97.62
2022-01-14T23:49:00,rvs,85.44
2022-01-14T23:50:00,rvs,94.38
2022-01-14T23:51:00,rvs,91.09
2022-01-14T23:52:00,rvs,97.73
2022-01-14T23:53:00,rvs,103.65
2022-01-14T23:54:00,rvs,109.50
2022-01-14T23:55:00,rvs,105.52
2022-01-14T23:56:00,rvs,109.34
2022-01-14T23:57:00,rvs,112.38
2022-01-14T23:58:00,rvs,116.35
2022-01-14T23:59:00,rvs,110.82
