#datetime,building,power
2023-02-18T22:12:00,vfh,23.42
2023-02-18T22:13:00,vfh,20.69
2023-02-18T22:14:00,vfh,20.69
2023-02-18T22:15:00,vfh,39.44
2023-02-18T22:16:00,vfh,33.22
2023-02-18T22:17:00,vfh,33.22
2023-02-18T22:18:00,vfh,67.22
2023-02-18T22:19:00,vfh,20.27
2023-02-18T22:20:00,vfh,20.27
2023-02-18T22:21:00,vfh,22.38
2023-02-18T22:22:00,vfh,63.65
2023-02-18T22:23:00,vfh,63.65
2023-02-18T22:24:00,vfh,82.76
2023-02-18T22:25:00,vfh,51.01
2023-02-18T22:26:00,vfh,39.07
2023-02-18T22:27:00,vfh,90.60
2023-02-18T22:28:00,vfh,90.60
2023-02-18T22:29:00,vfh,67.62
2023-02-18T22:30:00,vfh,67.62
2023-02-18T22:31:00,vfh,70.00
2023-02-18T22:32:00,vfh,63.96
2023-02-18T22:33:00,vfh,63.96
2023-02-18T22:34:00,vfh,62.42
2023-02-18T22:35:00,vfh,60.20
2023-02-18T22:36:00,vfh,101.29
2023-02-18T22:37:00,vfh,94.44
2023-02-18T22:38:00,vfh,95.92
2023-02-18T22:39:00,vfh,95.92
2023-02-18T22:40:00,vfh,90.59
2023-02-18T22:41:00,vfh,77.95
2023-02-18T22:42:00,vfh,81.06
2023-02-18T22:43:00,vfh,42.49
2023-02-18T22:44:00,vfh,94.28
2023-02-18T22:45:00,vfh,97.97
2023-02-18T22:46:00,vfh,54.09
2023-02-18T22:47:00,vfh,54.09
2023-02-18T22:48:00,vfh,45.89
2023-02-18T22:49:00,vfh,62.88
2023-02-18T22:50:00,vfh,61.25
2023-02-18T22:51:00,vfh,42.63
2023-02-18T22:52:00,vfh,66.89
2023-02-18T22:53:00,vfh,88.89
2023-02-18T22:54:00,vfh,75.34
2023-02-18T22:55:00,vfh,75.34
2023-02-18T22:56:00,vfh,114.66
2023-02-18T22:57:00,vfh,104.32
2023-02-18T22:58:00,vfh,104.32
2023-02-18T22:59:00,vfh,62.50
2023-02-18T23:00:00,vfh,56.86
2023-02-18T23:01:00,vfh,68.50
2023-02-18T23:02:00,vfh,68.50
2023-02-18T23:03:00,vfh,128.77
2023-02-18T23:04:00,vfh,111.25
2023-02-18T23:05:00,vfh,90.94
2023-02-18T23:06:00,vfh,82.21
2023-02-18T23:07:00,vfh,45.25
2023-02-18T23:08:00,vfh,45.25
2023-02-18T23:09:00,vfh,33.57
2023-02-18T23:10:00,vfh,28.97
2023-02-18T23:11:00,vfh,57.86
2023-02-18T23:12:00,vfh,106.05
2023-02-18T23:13:00,vfh,97.18
2023-02-18T23:14:00,vfh,97.18
2023-02-18T23:15:00,vfh,55.97
2023-02-18T23:16:00,vfh,55.97
2023-02-18T23:17:00,vfh,26.19
2023-02-18T23:18:00,vfh,53.49
2023-02-18T23:19:00,vfh,53.49
2023-02-18T23:20:00,vfh,33.48
2023-02-18T23:21:00,vfh,33.48
2023-02-18T23:22:00,vfh,109.48
2023-02-18T23:23:00,vfh,109.48
2023-02-18T23:24:00,vfh,58.14
2023-02-18T23:25:00,vfh,58.14
2023-02-18T23:26:00,vfh,114.11
2023-02-18T23:27:00,vfh,114.11
2023-02-18T23:28:00,vfh,52.36
2023-02-18T23:29:00,vfh,52.36
2023-02-18T23:30:00,vfh,58.08
2023-02-18T23:31:00,vfh,58.08
2023-02-18T23:32:00,vfh,47.79
2023-02-18T23:33:00,vfh,47.79
2023-02-18T23:34:00,vfh,85.95
2023-02-18T23:35:00,vfh,67.18
2023-02-18T23:36:00,vfh,67.18
2023-02-18T23:37:00,vfh,36.96
2023-02-18T23:38:00,vfh,36.96
2023-02-18T23:39:00,vfh,71.85
2023-02-18T23:40:00,vfh,57.47
2023-02-18T23:41:00,vfh,57.47
2023-02-18T23:42:00,vfh,38.30
2023-02-18T23:43:00,vfh,58.53
2023-02-18T23:44:00,vfh,68.06
2023-02-18T23:45:00,vfh,61.92
2023-02-18T23:46:00,vfh,61.92
2023-02-18T23:47:00,vfh,69.66
2023-02-18T23:48:00,vfh,49.32
2023-02-18T23:49:00,vfh,86.26
2023-02-18T23:50:00,vfh,86.26
2023-02-18T23:51:00,vfh,110.82
2023-02-18T23:52:00,vfh,110.82
2023-02-18T23:53:00,vfh,91.68
2023-02-18T23:54:00,vfh,97.52
2023-02-18T23:55:00,vfh,97.52
2023-02-18T23:56:00,vfh,90.42
2023-02-18T23:57:00,vfh,90.42
2023-02-18T23:58:00,vfh,60.40
2023-02-18T23:59:00,vfh,58.15
