#datetime,building,power
2022-11-03T22:12:00,mfh,40.33
2022-11-03T22:13:00,mfh,39.94
2022-11-03T22:14:00,mfh,38.96
2022-11-03T22:15:00,mfh,37.65
2022-11-03T22:16:00,mfh,37.54
2022-11-03T22:17:00,mfh,38.38
2022-11-03T22:18:00,mfh,37.87
2022-11-03T22:19:00,mfh,38.54
2022-11-03T22:20:00,mfh,39.31
2022-11-03T22:21:00,mfh,39.01
2022-11-03T22:22:00,mfh,38.49
2022-11-03T22:23:00,mfh,38.37
2022-11-03T22:24:00,mfh,37.83
2022-11-03T22:25:00,mfh,37.80
2022-11-03T22:26:00,mfh,37.84
2022-11-03T22:27:00,mfh,37.87
2022-11-03T22:28:00,mfh,38.65
2022-11-03T22:29:00,mfh,38.52
2022-11-03T22:30:00,mfh,38.81
2022-11-03T22:31:00,mfh,38.34
2022-11-03T22:32:00,mfh,38.34
2022-11-03T22:33:00,mfh,40.05
2022-11-03T22:34:00,mfh,38.67
2022-11-03T22:35:00,mfh,38.86
2022-11-03T22:36:00,mfh,39.48
2022-11-03T22:37:00,mfh,39.92
2022-11-03T22:38:00,mfh,39.46
2022-11-03T22:39:00,mfh,39.48
2022-11-03T22:40:00,mfh,39.72
2022-11-03T22:41:00,mfh,38.93
2022-11-03T22:42:00,mfh,38.91
2022-11-03T22:43:00,mfh,39.59
2022-11-03T22:44:00,mfh,39.59
2022-11-03T22:45:00,mfh,39.52
2022-11-03T22:46:00,mfh,39.50
2022-11-03T22:47:00,mfh,39.36
2022-11-03T22:48:00,mfh,38.67
2022-11-03T22:49:00,mfh,39.59
2022-11-03T22:50:00,mfh,38.62
2022-11-03T22:51:00,mfh,38.68
2022-11-03T22:52:00,mfh,39.63
2022-11-03T22:53:00,mfh,39.64
2022-11-03T22:54:00,mfh,39.93
2022-11-03T22:55:00,mfh,39.90
2022-11-03T22:56:00,mfh,39.29
2022-11-03T22:57:00,mfh,39.32
2022-11-03T22:58:00,mfh,39.30
2022-11-03T22:59:00,mfh,39.70
2022-11-03T23:00:00,mfh,40.10
2022-11-03T23:01:00,mfh,40.12
2022-11-03T23:02:00,mfh,40.10
2022-11-03T23:03:00,mfh,40.50
2022-11-03T23:04:00,mfh,39.77
2022-11-03T23:05:00,mfh,39.74
2022-11-03T23:06:00,mfh,39.66
2022-11-03T23:07:00,mfh,39.64
2022-11-03T23:08:00,mfh,39.72
2022-11-03T23:09:00,mfh,40.37
2022-11-03T23:10:00,mfh,40.45
2022-11-03T23:11:00,mfh,39.85
2022-11-03T23:12:00,mfh,40.63
2022-11-03T23:13:00,mfh,38.29
2022-11-03T23:14:00,mfh,38.21
2022-11-03T23:15:00,mfh,38.19
2022-11-03T23:16:00,mfh,38.21
2022-11-03T23:17:00,mfh,38.91
2022-11-03T23:18:00,mfh,39.76
2022-11-03T23:19:00,mfh,39.00
2022-11-03T23:20:00,mfh,39.01
2022-11-03T23:21:00,mfh,38.56
2022-11-03T23:22:00,mfh,38.94
2022-11-03T23:23:00,mfh,38.19
2022-11-03T23:24:00,mfh,38.20
2022-11-03T23:25:00,mfh,39.55
2022-11-03T23:26:00,mfh,39.46
2022-11-03T23:27:00,mfh,39.12
2022-11-03T23:28:00,mfh,39.13
2022-11-03T23:29:00,mfh,38.45
2022-11-03T23:30:00,mfh,38.42
2022-11-03T23:31:00,mfh,38.57
2022-11-03T23:32:00,mfh,38.31
2022-11-03T23:33:00,mfh,38.01
2022-11-03T23:34:00,mfh,38.59
2022-11-03T23:35:00,mfh,38.62
2022-11-03T23:36:00,mfh,38.57
2022-11-03T23:37:00,mfh,38.06
2022-11-03T23:38:00,mfh,38.28
2022-11-03T23:39:00,mfh,38.09
2022-11-03T23:40:00,mfh,38.08
2022-11-03T23:41:00,mfh,38.13
2022-11-03T23:42:00,mfh,38.63
2022-11-03T23:43:00,mfh,38.60
2022-11-03T23:44:00,mfh,38.64
2022-11-03T23:45:00,mfh,38.73
2022-11-03T23:46:00,mfh,37.94
2022-11-03T23:47:00,mfh,37.86
2022-11-03T23:48:00,mfh,38.38
2022-11-03T23:49:00,mfh,38.10
2022-11-03T23:50:00,mfh,38.71
2022-11-03T23:51:00,mfh,38.84
2022-11-03T23:52:00,mfh,38.93
2022-11-03T23:53:00,mfh,38.25
2022-11-03T23:54:00,mfh,38.74
2022-11-03T23:55:00,mfh,38.16
2022-11-03T23:56:00,mfh,38.55
2022-11-03T23:57:00,mfh,37.91
2022-11-03T23:58:00,mfh,38.45
2022-11-03T23:59:00,mfh,38.63
