#datetime,building,power
2024-03-05T23:18:00,prt,32.99
2024-03-05T23:19:00,prt,31.12
2024-03-05T23:20:00,prt,32.15
2024-03-05T23:21:00,prt,26.44
2024-03-05T23:22:00,prt,26.71
2024-03-05T23:23:00,prt,31.98
2024-03-05T23:24:00,prt,27.45
2024-03-05T23:25:00,prt,25.03
2024-03-05T23:26:00,prt,21.60
2024-03-05T23:27:00,prt,20.97
2024-03-05T23:28:00,prt,20.88
2024-03-05T23:29:00,prt,22.03
2024-03-05T23:30:00,prt,24.25
2024-03-05T23:31:00,prt,24.30
2024-03-05T23:32:00,prt,24.71
2024-03-05T23:33:00,prt,23.15
2024-03-05T23:34:00,prt,22.05
2024-03-05T23:35:00,prt,28.36
2024-03-05T23:36:00,prt,24.91
2024-03-05T23:37:00,prt,27.21
2024-03-05T23:38:00,prt,21.88
2024-03-05T23:39:00,prt,26.26
2024-03-05T23:40:00,prt,24.69
2024-03-05T23:41:00,prt,26.66
2024-03-05T23:42:00,prt,26.01
2024-03-05T23:43:00,prt,25.23
2024-03-05T23:44:00,prt,21.46
2024-03-05T23:45:00,prt,20.64
2024-03-05T23:46:00,prt,20.98
2024-03-05T23:47:00,prt,30.01
2024-03-05T23:48:00,prt,23.64
2024-03-05T23:49:00,prt,24.82
2024-03-05T23:50:00,prt,20.68
2024-03-05T23:51:00,prt,20.95
2024-03-05T23:52:00,prt,23.88
2024-03-05T23:53:00,prt,22.05
2024-03-05T23:54:00,prt,26.49
2024-03-05T23:55:00,prt,26.41
2024-03-05T23:56:00,prt,26.57
2024-03-05T23:57:00,prt,30.05
2024-03-05T23:58:00,prt,25.61
2024-03-05T23:59:00,prt,33.23
