#datetime,building,power
2023-04-13T22:12:00,mfh,37.45
2023-04-13T22:13:00,mfh,37.58
2023-04-13T22:14:00,mfh,38.12
2023-04-13T22:15:00,mfh,38.07
2023-04-13T22:16:00,mfh,38.38
2023-04-13T22:17:00,mfh,38.00
2023-04-13T22:18:00,mfh,38.00
2023-04-13T22:19:00,mfh,37.32
2023-04-13T22:20:00,mfh,37.49
2023-04-13T22:21:00,mfh,37.49
2023-04-13T22:22:00,mfh,38.18
2023-04-13T22:23:00,mfh,38.12
2023-04-13T22:24:00,mfh,38.00
2023-04-13T22:25:00,mfh,38.00
2023-04-13T22:26:00,mfh,38.02
2023-04-13T22:27:00,mfh,37.43
2023-04-13T22:28:00,mfh,37.28
2023-04-13T22:29:00,mfh,37.25
2023-04-13T22:30:00,mfh,37.26
2023-04-13T22:31:00,mfh,38.42
2023-04-13T22:32:00,mfh,38.79
2023-04-13T22:33:00,mfh,38.75
2023-04-13T22:34:00,mfh,39.04
2023-04-13T22:35:00,mfh,38.70
2023-04-13T22:36:00,mfh,38.05
2023-04-13T22:37:00,mfh,37.23
2023-04-13T22:38:00,mfh,37.34
2023-04-13T22:39:00,mfh,37.36
2023-04-13T22:40:00,mfh,37.96
2023-04-13T22:41:00,mfh,38.01
2023-04-13T22:42:00,mfh,38.18
2023-04-13T22:43:00,mfh,38.07
2023-04-13T22:44:00,mfh,38.09
2023-04-13T22:45:00,mfh,37.30
2023-04-13T22:46:00,mfh,37.33
2023-04-13T22:47:00,mfh,37.39
2023-04-13T22:48:00,mfh,37.30
2023-04-13T22:49:00,mfh,38.01
2023-04-13T22:50:00,mfh,37.99
2023-04-13T22:51:00,mfh,38.12
2023-04-13T22:52:00,mfh,38.24
2023-04-13T22:53:00,mfh,38.27
2023-04-13T22:54:00,mfh,37.50
2023-04-13T22:55:00,mfh,37.48
2023-04-13T22:56:00,mfh,37.20
2023-04-13T22:57:00,mfh,37.21
2023-04-13T22:58:00,mfh,37.70
2023-04-13T22:59:00,mfh,38.54
2023-04-13T23:00:00,mfh,37.79
2023-04-13T23:01:00,mfh,37.80
2023-04-13T23:02:00,mfh,37.34
2023-04-13T23:03:00,mfh,37.21
2023-04-13T23:04:00,mfh,37.05
2023-04-13T23:05:00,mfh,36.47
2023-04-13T23:06:00,mfh,37.07
2023-04-13T23:07:00,mfh,36.90
2023-04-13T23:08:00,mfh,36.83
2023-04-13T23:09:00,mfh,36.91
2023-04-13T23:10:00,mfh,36.87
2023-04-13T23:11:00,mfh,36.09
2023-04-13T23:12:00,mfh,36.27
2023-04-13T23:13:00,mfh,36.33
2023-04-13T23:14:00,mfh,36.24
2023-04-13T23:15:00,mfh,36.79
2023-04-13T23:16:00,mfh,36.77
2023-04-13T23:17:00,mfh,36.78
2023-04-13T23:18:00,mfh,36.78
2023-04-13T23:19:00,mfh,36.82
2023-04-13T23:20:00,mfh,36.16
2023-04-13T23:21:00,mfh,36.11
2023-04-13T23:22:00,mfh,36.22
2023-04-13T23:23:00,mfh,36.35
2023-04-13T23:24:00,mfh,36.97
2023-04-13T23:25:00,mfh,31.14
2023-04-13T23:26:00,mfh,31.08
2023-04-13T23:27:00,mfh,31.45
2023-04-13T23:28:00,mfh,26.57
2023-04-13T23:29:00,mfh,25.88
2023-04-13T23:30:00,mfh,25.83
2023-04-13T23:31:00,mfh,25.90
2023-04-13T23:32:00,mfh,25.84
2023-04-13T23:33:00,mfh,27.41
2023-04-13T23:34:00,mfh,26.45
2023-04-13T23:35:00,mfh,26.57
2023-04-13T23:36:00,mfh,26.51
2023-04-13T23:37:00,mfh,26.61
2023-04-13T23:38:00,mfh,25.89
2023-04-13T23:39:00,mfh,25.95
2023-04-13T23:40:00,mfh,25.93
2023-04-13T23:41:00,mfh,27.45
2023-04-13T23:42:00,mfh,27.09
2023-04-13T23:43:00,mfh,26.59
2023-04-13T23:44:00,mfh,26.65
2023-04-13T23:45:00,mfh,26.77
2023-04-13T23:46:00,mfh,26.71
2023-04-13T23:47:00,mfh,26.00
2023-04-13T23:48:00,mfh,25.96
2023-04-13T23:49:00,mfh,25.96
2023-04-13T23:50:00,mfh,25.97
2023-04-13T23:51:00,mfh,26.74
2023-04-13T23:52:00,mfh,26.71
2023-04-13T23:53:00,mfh,27.46
2023-04-13T23:54:00,mfh,26.72
2023-04-13T23:55:00,mfh,26.84
2023-04-13T23:56:00,mfh,26.13
2023-04-13T23:57:00,mfh,26.13
2023-04-13T23:58:00,mfh,25.99
2023-04-13T23:59:00,mfh,26.56
