#datetime,building,power
2022-10-21T22:12:00,rvs,33.56
2022-10-21T22:13:00,rvs,21.80
2022-10-21T22:14:00,rvs,22.94
2022-10-21T22:15:00,rvs,22.77
2022-10-21T22:16:00,rvs,21.85
2022-10-21T22:17:00,rvs,21.15
2022-10-21T22:18:00,rvs,37.48
2022-10-21T22:19:00,rvs,15.59
2022-10-21T22:20:00,rvs,16.62
2022-10-21T22:21:00,rvs,17.82
2022-10-21T22:22:00,rvs,20.43
2022-10-21T22:23:00,rvs,20.98
2022-10-21T22:24:00,rvs,22.18
2022-10-21T22:25:00,rvs,26.25
2022-10-21T22:26:00,rvs,29.42
2022-10-21T22:27:00,rvs,31.43
2022-10-21T22:28:00,rvs,29.23
2022-10-21T22:29:00,rvs,30.83
2022-10-21T22:30:00,rvs,28.75
2022-10-21T22:31:00,rvs,26.17
2022-10-21T22:32:00,rvs,25.03
2022-10-21T22:33:00,rvs,15.45
2022-10-21T22:34:00,rvs,17.09
2022-10-21T22:35:00,rvs,17.18
2022-10-21T22:36:00,rvs,17.04
2022-10-21T22:37:00,rvs,25.93
2022-10-21T22:38:00,rvs,29.31
2022-10-21T22:39:00,rvs,31.07
2022-10-21T22:40:00,rvs,31.81
2022-10-21T22:41:00,rvs,32.77
2022-10-21T22:42:00,rvs,33.35
2022-10-21T22:43:00,rvs,34.29
2022-10-21T22:44:00,rvs,33.25
2022-10-21T22:45:00,rvs,32.98
2022-10-21T22:46:00,rvs,30.39
2022-10-21T22:47:00,rvs,32.28
2022-10-21T22:48:00,rvs,33.63
2022-10-21T22:49:00,rvs,25.92
2022-10-21T22:50:00,rvs,25.98
2022-10-21T22:51:00,rvs,29.35
2022-10-21T22:52:00,rvs,31.21
2022-10-21T22:53:00,rvs,31.52
2022-10-21T22:54:00,rvs,32.21
2022-10-21T22:55:00,rvs,33.43
2022-10-21T22:56:00,rvs,32.14
2022-10-21T22:57:00,rvs,31.61
2022-10-21T22:58:00,rvs,28.68
2022-10-21T22:59:00,rvs,26.09
2022-10-21T23:00:00,rvs,29.21
2022-10-21T23:01:00,rvs,24.61
2022-10-21T23:02:00,rvs,20.47
2022-10-21T23:03:00,rvs,13.05
2022-10-21T23:04:00,rvs,15.51
2022-10-21T23:05:00,rvs,19.85
2022-10-21T23:06:00,rvs,16.49
2022-10-21T23:07:00,rvs,20.86
2022-10-21T23:08:00,rvs,20.71
2022-10-21T23:09:00,rvs,12.73
2022-10-21T23:10:00,rvs,13.33
2022-10-21T23:11:00,rvs,21.82
2022-10-21T23:12:00,rvs,17.51
2022-10-21T23:13:00,rvs,22.10
2022-10-21T23:14:00,rvs,20.89
2022-10-21T23:15:00,rvs,21.37
2022-10-21T23:16:00,rvs,14.88
2022-10-21T23:17:00,rvs,21.45
2022-10-21T23:18:00,rvs,26.46
2022-10-21T23:19:00,rvs,27.68
2022-10-21T23:20:00,rvs,19.82
2022-10-21T23:21:00,rvs,22.69
2022-10-21T23:22:00,rvs,22.14
2022-10-21T23:23:00,rvs,21.94
2022-10-21T23:24:00,rvs,22.97
2022-10-21T23:25:00,rvs,28.99
2022-10-21T23:26:00,rvs,28.44
2022-10-21T23:27:00,rvs,43.52
2022-10-21T23:28:00,rvs,25.54
2022-10-21T23:29:00,rvs,23.94
2022-10-21T23:30:00,rvs,17.81
2022-10-21T23:31:00,rvs,17.95
2022-10-21T23:32:00,rvs,25.53
2022-10-21T23:33:00,rvs,29.62
2022-10-21T23:34:00,rvs,20.72
2022-10-21T23:35:00,rvs,24.68
2022-10-21T23:36:00,rvs,25.50
2022-10-21T23:37:00,rvs,21.78
2022-10-21T23:38:00,rvs,23.85
2022-10-21T23:39:00,rvs,23.12
2022-10-21T23:40:00,rvs,23.36
2022-10-21T23:41:00,rvs,22.39
2022-10-21T23:42:00,rvs,20.76
2022-10-21T23:43:00,rvs,14.86
2022-10-21T23:44:00,rvs,14.91
2022-10-21T23:45:00,rvs,11.20
2022-10-21T23:46:00,rvs,10.84
2022-10-21T23:47:00,rvs,11.26
2022-10-21T23:48:00,rvs,14.25
2022-10-21T23:49:00,rvs,18.35
2022-10-21T23:50:00,rvs,20.80
2022-10-21T23:51:00,rvs,23.12
2022-10-21T23:52:00,rvs,23.39
2022-10-21T23:53:00,rvs,23.72
2022-10-21T23:54:00,rvs,21.97
2022-10-21T23:55:00,rvs,19.89
2022-10-21T23:56:00,rvs,19.28
2022-10-21T23:57:00,rvs,15.31
2022-10-21T23:58:00,rvs,15.13
2022-10-21T23:59:00,rvs,15.38
