#datetime,building,power
2023-02-20T23:18:00,atd,51.38
2023-02-20T23:19:00,atd,26.11
2023-02-20T23:20:00,atd,22.42
2023-02-20T23:21:00,atd,21.34
2023-02-20T23:22:00,atd,22.34
2023-02-20T23:23:00,atd,18.29
2023-02-20T23:24:00,atd,19.92
2023-02-20T23:25:00,atd,20.70
2023-02-20T23:26:00,atd,21.87
2023-02-20T23:27:00,atd,19.92
2023-02-20T23:28:00,atd,19.85
2023-02-20T23:29:00,atd,22.10
2023-02-20T23:30:00,atd,24.08
2023-02-20T23:31:00,atd,22.33
2023-02-20T23:32:00,atd,19.35
2023-02-20T23:33:00,atd,18.05
2023-02-20T23:34:00,atd,19.01
2023-02-20T23:35:00,atd,20.80
2023-02-20T23:36:00,atd,22.07
2023-02-20T23:37:00,atd,26.34
2023-02-20T23:38:00,atd,34.96
2023-02-20T23:39:00,atd,28.24
2023-02-20T23:40:00,atd,22.87
2023-02-20T23:41:00,atd,23.88
2023-02-20T23:42:00,atd,24.33
2023-02-20T23:43:00,atd,21.17
2023-02-20T23:44:00,atd,20.59
2023-02-20T23:45:00,atd,21.16
2023-02-20T23:46:00,atd,21.45
2023-02-20T23:47:00,atd,19.98
2023-02-20T23:48:00,atd,21.56
2023-02-20T23:49:00,atd,22.27
2023-02-20T23:50:00,atd,22.90
2023-02-20T23:51:00,atd,23.57
2023-02-20T23:52:00,atd,24.22
2023-02-20T23:53:00,atd,27.34
2023-02-20T23:54:00,atd,24.46
2023-02-20T23:55:00,atd,19.82
2023-02-20T23:56:00,atd,23.78
2023-02-20T23:57:00,atd,31.56
2023-02-20T23:58:00,atd,22.91
2023-02-20T23:59:00,atd,18.12
