#datetime,building,power
2023-11-11T23:18:00,atd,33.02
2023-11-11T23:19:00,atd,23.86
2023-11-11T23:20:00,atd,20.57
2023-11-11T23:21:00,atd,20.53
2023-11-11T23:22:00,atd,19.50
2023-11-11T23:23:00,atd,23.13
2023-11-11T23:24:00,atd,18.72
2023-11-11T23:25:00,atd,18.42
2023-11-11T23:26:00,atd,21.93
2023-11-11T23:27:00,atd,17.38
2023-11-11T23:28:00,atd,18.48
2023-11-11T23:29:00,atd,21.43
2023-11-11T23:30:00,atd,21.41
2023-11-11T23:31:00,atd,19.18
2023-11-11T23:32:00,atd,20.02
2023-11-11T23:33:00,atd,21.32
2023-11-11T23:34:00,atd,22.80
2023-11-11T23:35:00,atd,19.91
2023-11-11T23:36:00,atd,23.27
2023-11-11T23:37:00,atd,26.13
2023-11-11T23:38:00,atd,19.64
2023-11-11T23:39:00,atd,17.40
2023-11-11T23:40:00,atd,17.41
2023-11-11T23:41:00,atd,19.45
2023-11-11T23:42:00,atd,15.74
2023-11-11T23:43:00,atd,15.66
2023-11-11T23:44:00,atd,20.05
2023-11-11T23:45:00,atd,20.25
2023-11-11T23:46:00,atd,17.83
2023-11-11T23:47:00,atd,19.12
2023-11-11T23:48:00,atd,18.38
2023-11-11T23:49:00,atd,17.89
2023-11-11T23:50:00,atd,18.68
2023-11-11T23:51:00,atd,19.91
2023-11-11T23:52:00,atd,21.86
2023-11-11T23:53:00,atd,22.45
2023-11-11T23:54:00,atd,22.46
2023-11-11T23:55:00,atd,22.12
2023-11-11T23:56:00,atd,22.23
2023-11-11T23:57:00,atd,25.48
2023-11-11T23:58:00,atd,21.55
2023-11-11T23:59:00,atd,23.92
