#datetime,building,power
2023-04-12T22:12:00,vfh,32.46
2023-04-12T22:13:00,vfh,39.76
2023-04-12T22:14:00,vfh,39.76
2023-04-12T22:15:00,vfh,63.41
2023-04-12T22:16:00,vfh,63.41
2023-04-12T22:17:00,vfh,49.42
2023-04-12T22:18:00,vfh,49.42
2023-04-12T22:19:00,vfh,48.35
2023-04-12T22:20:00,vfh,48.35
2023-04-12T22:21:00,vfh,19.09
2023-04-12T22:22:00,vfh,19.09
2023-04-12T22:23:00,vfh,103.60
2023-04-12T22:24:00,vfh,66.00
2023-04-12T22:25:00,vfh,67.72
2023-04-12T22:26:00,vfh,79.38
2023-04-12T22:27:00,vfh,78.70
2023-04-12T22:28:00,vfh,105.11
2023-04-12T22:29:00,vfh,112.98
2023-04-12T22:30:00,vfh,93.96
2023-04-12T22:31:00,vfh,72.92
2023-04-12T22:32:00,vfh,58.37
2023-04-12T22:33:00,vfh,97.23
2023-04-12T22:34:00,vfh,97.23
2023-04-12T22:35:00,vfh,86.11
2023-04-12T22:36:00,vfh,68.05
2023-04-12T22:37:00,vfh,101.28
2023-04-12T22:38:00,vfh,111.34
2023-04-12T22:39:00,vfh,74.53
2023-04-12T22:40:00,vfh,54.54
2023-04-12T22:41:00,vfh,54.54
2023-04-12T22:42:00,vfh,44.81
2023-04-12T22:43:00,vfh,44.81
2023-04-12T22:44:00,vfh,28.98
2023-04-12T22:45:00,vfh,2.95
2023-04-12T22:46:00,vfh,60.41
2023-04-12T22:47:00,vfh,12.16
2023-04-12T22:48:00,vfh,8.25
2023-04-12T22:49:00,vfh,68.44
2023-04-12T22:50:00,vfh,79.99
2023-04-12T22:51:00,vfh,71.06
2023-04-12T22:52:00,vfh,73.50
2023-04-12T22:53:00,vfh,73.50
2023-04-12T22:54:00,vfh,36.70
2023-04-12T22:55:00,vfh,20.27
2023-04-12T22:56:00,vfh,20.27
2023-04-12T22:57:00,vfh,98.25
2023-04-12T22:58:00,vfh,40.53
2023-04-12T22:59:00,vfh,21.56
2023-04-12T23:00:00,vfh,76.95
2023-04-12T23:01:00,vfh,76.95
2023-04-12T23:02:00,vfh,42.56
2023-04-12T23:03:00,vfh,47.75
2023-04-12T23:04:00,vfh,63.11
2023-04-12T23:05:00,vfh,119.57
2023-04-12T23:06:00,vfh,91.05
2023-04-12T23:07:00,vfh,91.05
2023-04-12T23:08:00,vfh,119.37
2023-04-12T23:09:00,vfh,119.37
2023-04-12T23:10:00,vfh,62.27
2023-04-12T23:11:00,vfh,62.27
2023-04-12T23:12:00,vfh,55.92
2023-04-12T23:13:00,vfh,10.00
2023-04-12T23:14:00,vfh,44.83
2023-04-12T23:15:00,vfh,33.55
2023-04-12T23:16:00,vfh,33.55
2023-04-12T23:17:00,vfh,77.20
2023-04-12T23:18:00,vfh,105.27
2023-04-12T23:19:00,vfh,41.70
2023-04-12T23:20:00,vfh,23.37
2023-04-12T23:21:00,vfh,32.82
2023-04-12T23:22:00,vfh,35.50
2023-04-12T23:23:00,vfh,35.50
2023-04-12T23:24:00,vfh,62.47
2023-04-12T23:25:00,vfh,66.08
2023-04-12T23:26:00,vfh,66.08
2023-04-12T23:27:00,vfh,49.24
2023-04-12T23:28:00,vfh,42.87
2023-04-12T23:29:00,vfh,57.10
2023-04-12T23:30:00,vfh,47.98
2023-04-12T23:31:00,vfh,67.65
2023-04-12T23:32:00,vfh,58.93
2023-04-12T23:33:00,vfh,30.64
2023-04-12T23:34:00,vfh,93.49
2023-04-12T23:35:00,vfh,91.05
2023-04-12T23:36:00,vfh,79.78
2023-04-12T23:37:00,vfh,108.00
2023-04-12T23:38:00,vfh,92.99
2023-04-12T23:39:00,vfh,96.81
2023-04-12T23:40:00,vfh,108.04
2023-04-12T23:41:00,vfh,98.77
2023-04-12T23:42:00,vfh,95.98
2023-04-12T23:43:00,vfh,82.41
2023-04-12T23:44:00,vfh,54.15
2023-04-12T23:45:00,vfh,54.15
2023-04-12T23:46:00,vfh,51.48
2023-04-12T23:47:00,vfh,103.47
2023-04-12T23:48:00,vfh,92.40
2023-04-12T23:49:00,vfh,86.30
2023-04-12T23:50:00,vfh,58.90
2023-04-12T23:51:00,vfh,50.59
2023-04-12T23:52:00,vfh,87.47
2023-04-12T23:53:00,vfh,43.80
2023-04-12T23:54:00,vfh,11.28
2023-04-12T23:55:00,vfh,30.89
2023-04-12T23:56:00,vfh,21.66
2023-04-12T23:57:00,vfh,16.60
2023-04-12T23:58:00,vfh,5.43
2023-04-12T23:59:00,vfh,14.99
