#datetime,building,power
2022-07-28T22:12:00,mfh,43.58
2022-07-28T22:13:00,mfh,44.29
2022-07-28T22:14:00,mfh,44.31
2022-07-28T22:15:00,mfh,44.35
2022-07-28T22:16:00,mfh,43.50
2022-07-28T22:17:00,mfh,43.53
2022-07-28T22:18:00,mfh,43.41
2022-07-28T22:19:00,mfh,43.41
2022-07-28T22:20:00,mfh,43.61
2022-07-28T22:21:00,mfh,44.17
2022-07-28T22:22:00,mfh,44.27
2022-07-28T22:23:00,mfh,44.35
2022-07-28T22:24:00,mfh,44.33
2022-07-28T22:25:00,mfh,43.66
2022-07-28T22:26:00,mfh,44.44
2022-07-28T22:27:00,mfh,43.60
2022-07-28T22:28:00,mfh,43.58
2022-07-28T22:29:00,mfh,50.13
2022-07-28T22:30:00,mfh,50.40
2022-07-28T22:31:00,mfh,50.94
2022-07-28T22:32:00,mfh,50.46
2022-07-28T22:33:00,mfh,49.66
2022-07-28T22:34:00,mfh,49.93
2022-07-28T22:35:00,mfh,49.61
2022-07-28T22:36:00,mfh,49.56
2022-07-28T22:37:00,mfh,50.16
2022-07-28T22:38:00,mfh,49.79
2022-07-28T22:39:00,mfh,49.77
2022-07-28T22:40:00,mfh,49.77
2022-07-28T22:41:00,mfh,49.08
2022-07-28T22:42:00,mfh,49.31
2022-07-28T22:43:00,mfh,48.78
2022-07-28T22:44:00,mfh,48.69
2022-07-28T22:45:00,mfh,48.67
2022-07-28T22:46:00,mfh,49.47
2022-07-28T22:47:00,mfh,49.30
2022-07-28T22:48:00,mfh,49.41
2022-07-28T22:49:00,mfh,48.76
2022-07-28T22:50:00,mfh,43.23
2022-07-28T22:51:00,mfh,43.19
2022-07-28T22:52:00,mfh,43.11
2022-07-28T22:53:00,mfh,44.05
2022-07-28T22:54:00,mfh,44.11
2022-07-28T22:55:00,mfh,44.12
2022-07-28T22:56:00,mfh,44.13
2022-07-28T22:57:00,mfh,44.09
2022-07-28T22:58:00,mfh,43.43
2022-07-28T22:59:00,mfh,43.52
2022-07-28T23:00:00,mfh,43.50
2022-07-28T23:01:00,mfh,43.50
2022-07-28T23:02:00,mfh,44.26
2022-07-28T23:03:00,mfh,44.10
2022-07-28T23:04:00,mfh,43.92
2022-07-28T23:05:00,mfh,44.01
2022-07-28T23:06:00,mfh,43.34
2022-07-28T23:07:00,mfh,43.41
2022-07-28T23:08:00,mfh,43.39
2022-07-28T23:09:00,mfh,43.34
2022-07-28T23:10:00,mfh,43.66
2022-07-28T23:11:00,mfh,43.66
2022-07-28T23:12:00,mfh,43.68
2022-07-28T23:13:00,mfh,43.69
2022-07-28T23:14:00,mfh,42.98
2022-07-28T23:15:00,mfh,43.68
2022-07-28T23:16:00,mfh,43.23
2022-07-28T23:17:00,mfh,43.21
2022-07-28T23:18:00,mfh,43.86
2022-07-28T23:19:00,mfh,43.97
2022-07-28T23:20:00,mfh,43.94
2022-07-28T23:21:00,mfh,43.96
2022-07-28T23:22:00,mfh,43.27
2022-07-28T23:23:00,mfh,43.20
2022-07-28T23:24:00,mfh,43.85
2022-07-28T23:25:00,mfh,43.50
2022-07-28T23:26:00,mfh,44.89
2022-07-28T23:27:00,mfh,44.04
2022-07-28T23:28:00,mfh,44.03
2022-07-28T23:29:00,mfh,44.06
2022-07-28T23:30:00,mfh,43.37
2022-07-28T23:31:00,mfh,43.30
2022-07-28T23:32:00,mfh,44.06
2022-07-28T23:33:00,mfh,43.47
2022-07-28T23:34:00,mfh,43.39
2022-07-28T23:35:00,mfh,43.94
2022-07-28T23:36:00,mfh,43.96
2022-07-28T23:37:00,mfh,43.93
2022-07-28T23:38:00,mfh,43.26
2022-07-28T23:39:00,mfh,43.25
2022-07-28T23:40:00,mfh,43.27
2022-07-28T23:41:00,mfh,43.07
2022-07-28T23:42:00,mfh,43.00
2022-07-28T23:43:00,mfh,43.52
2022-07-28T23:44:00,mfh,43.44
2022-07-28T23:45:00,mfh,43.51
2022-07-28T23:46:00,mfh,43.52
2022-07-28T23:47:00,mfh,42.82
2022-07-28T23:48:00,mfh,42.82
2022-07-28T23:49:00,mfh,42.83
2022-07-28T23:50:00,mfh,42.83
2022-07-28T23:51:00,mfh,43.43
2022-07-28T23:52:00,mfh,43.42
2022-07-28T23:53:00,mfh,44.37
2022-07-28T23:54:00,mfh,43.45
2022-07-28T23:55:00,mfh,42.74
2022-07-28T23:56:00,mfh,44.43
2022-07-28T23:57:00,mfh,45.08
2022-07-28T23:58:00,mfh,44.65
2022-07-28T23:59:00,mfh,45.16
