#datetime,building,power
2022-02-21T23:18:00,prt,30.97
2022-02-21T23:19:00,prt,31.00
2022-02-21T23:20:00,prt,29.73
2022-02-21T23:21:00,prt,38.91
2022-02-21T23:22:00,prt,36.37
2022-02-21T23:23:00,prt,36.55
2022-02-21T23:24:00,prt,35.39
2022-02-21T23:25:00,prt,34.72
2022-02-21T23:26:00,prt,39.69
2022-02-21T23:27:00,prt,39.68
2022-02-21T23:28:00,prt,36.87
2022-02-21T23:29:00,prt,35.25
2022-02-21T23:30:00,prt,33.98
2022-02-21T23:31:00,prt,39.43
2022-02-21T23:32:00,prt,38.47
2022-02-21T23:33:00,prt,44.01
2022-02-21T23:34:00,prt,41.35
2022-02-21T23:35:00,prt,36.91
2022-02-21T23:36:00,prt,33.79
2022-02-21T23:37:00,prt,32.70
2022-02-21T23:38:00,prt,32.80
2022-02-21T23:39:00,prt,30.02
2022-02-21T23:40:00,prt,30.82
2022-02-21T23:41:00,prt,30.70
2022-02-21T23:42:00,prt,30.89
2022-02-21T23:43:00,prt,29.64
2022-02-21T23:44:00,prt,30.04
2022-02-21T23:45:00,prt,29.61
2022-02-21T23:46:00,prt,38.55
2022-02-21T23:47:00,prt,26.01
2022-02-21T23:48:00,prt,26.68
2022-02-21T23:49:00,prt,25.95
2022-02-21T23:50:00,prt,25.81
2022-02-21T23:51:00,prt,26.00
2022-02-21T23:52:00,prt,25.93
2022-02-21T23:53:00,prt,24.46
2022-02-21T23:54:00,prt,26.54
2022-02-21T23:55:00,prt,24.71
2022-02-21T23:56:00,prt,24.00
2022-02-21T23:57:00,prt,22.92
2022-02-21T23:58:00,prt,23.14
2022-02-21T23:59:00,prt,23.80
