#datetime,building,power
2024-02-02T22:12:00,mcc,40.81
2024-02-02T22:13:00,mcc,34.55
2024-02-02T22:14:00,mcc,34.73
2024-02-02T22:15:00,mcc,35.19
2024-02-02T22:16:00,mcc,37.54
2024-02-02T22:17:00,mcc,34.83
2024-02-02T22:18:00,mcc,34.73
2024-02-02T22:19:00,mcc,35.81
2024-02-02T22:20:00,mcc,34.07
2024-02-02T22:21:00,mcc,35.46
2024-02-02T22:22:00,mcc,39.11
2024-02-02T22:23:00,mcc,37.14
2024-02-02T22:24:00,mcc,36.81
2024-02-02T22:25:00,mcc,37.99
2024-02-02T22:26:00,mcc,37.00
2024-02-02T22:27:00,mcc,35.73
2024-02-02T22:28:00,mcc,38.48
2024-02-02T22:29:00,mcc,35.26
2024-02-02T22:30:00,mcc,34.27
2024-02-02T22:31:00,mcc,38.69
2024-02-02T22:32:00,mcc,35.34
2024-02-02T22:33:00,mcc,34.74
2024-02-02T22:34:00,mcc,38.15
2024-02-02T22:35:00,mcc,35.39
2024-02-02T22:36:00,mcc,34.91
2024-02-02T22:37:00,mcc,36.78
2024-02-02T22:38:00,mcc,34.38
2024-02-02T22:39:00,mcc,33.41
2024-02-02T22:40:00,mcc,37.58
2024-02-02T22:41:00,mcc,36.83
2024-02-02T22:42:00,mcc,36.19
2024-02-02T22:43:00,mcc,36.57
2024-02-02T22:44:00,mcc,35.90
2024-02-02T22:45:00,mcc,34.82
2024-02-02T22:46:00,mcc,36.21
2024-02-02T22:47:00,mcc,34.66
2024-02-02T22:48:00,mcc,37.24
2024-02-02T22:49:00,mcc,41.42
2024-02-02T22:50:00,mcc,39.24
2024-02-02T22:51:00,mcc,45.87
2024-02-02T22:52:00,mcc,37.07
2024-02-02T22:53:00,mcc,32.70
2024-02-02T22:54:00,mcc,34.46
2024-02-02T22:55:00,mcc,35.43
2024-02-02T22:56:00,mcc,34.00
2024-02-02T22:57:00,mcc,34.38
2024-02-02T22:58:00,mcc,38.26
2024-02-02T22:59:00,mcc,35.32
2024-02-02T23:00:00,mcc,34.25
2024-02-02T23:01:00,mcc,35.88
2024-02-02T23:02:00,mcc,33.64
2024-02-02T23:03:00,mcc,31.45
2024-02-02T23:04:00,mcc,34.98
2024-02-02T23:05:00,mcc,30.86
2024-02-02T23:06:00,mcc,32.96
2024-02-02T23:07:00,mcc,34.58
2024-02-02T23:08:00,mcc,33.23
2024-02-02T23:09:00,mcc,34.95
2024-02-02T23:10:00,mcc,35.54
2024-02-02T23:11:00,mcc,33.73
2024-02-02T23:12:00,mcc,34.57
2024-02-02T23:13:00,mcc,36.50
2024-02-02T23:14:00,mcc,35.45
2024-02-02T23:15:00,mcc,40.06
2024-02-02T23:16:00,mcc,49.30
2024-02-02T23:17:00,mcc,45.92
2024-02-02T23:18:00,mcc,44.20
2024-02-02T23:19:00,mcc,42.78
2024-02-02T23:20:00,mcc,40.66
2024-02-02T23:21:00,mcc,33.56
2024-02-02T23:22:00,mcc,37.35
2024-02-02T23:23:00,mcc,37.09
2024-02-02T23:24:00,mcc,38.26
2024-02-02T23:25:00,mcc,40.33
2024-02-02T23:26:00,mcc,37.67
2024-02-02T23:27:00,mcc,34.77
2024-02-02T23:28:00,mcc,37.55
2024-02-02T23:29:00,mcc,35.78
2024-02-02T23:30:00,mcc,44.41
2024-02-02T23:31:00,mcc,37.96
2024-02-02T23:32:00,mcc,34.76
2024-02-02T23:33:00,mcc,35.73
2024-02-02T23:34:00,mcc,36.70
2024-02-02T23:35:00,mcc,35.93
2024-02-02T23:36:00,mcc,37.73
2024-02-02T23:37:00,mcc,41.14
2024-02-02T23:38:00,mcc,38.75
2024-02-02T23:39:00,mcc,37.41
2024-02-02T23:40:00,mcc,39.45
2024-02-02T23:41:00,mcc,38.02
2024-02-02T23:42:00,mcc,40.87
2024-02-02T23:43:00,mcc,37.75
2024-02-02T23:44:00,mcc,33.62
2024-02-02T23:45:00,mcc,34.23
2024-02-02T23:46:00,mcc,34.94
2024-02-02T23:47:00,mcc,34.55
2024-02-02T23:48:00,mcc,35.22
2024-02-02T23:49:00,mcc,47.52
2024-02-02T23:50:00,mcc,37.30
2024-02-02T23:51:00,mcc,36.76
2024-02-02T23:52:00,mcc,37.91
2024-02-02T23:53:00,mcc,36.42
2024-02-02T23:54:00,mcc,36.39
2024-02-02T23:55:00,mcc,36.72
2024-02-02T23:56:00,mcc,35.03
2024-02-02T23:57:00,mcc,33.55
2024-02-02T23:58:00,mcc,38.99
2024-02-02T23:59:00,mcc,34.45
