#datetime,building,power
2022-08-12T22:12:00,mfh,26.18
2022-08-12T22:13:00,mfh,26.16
2022-08-12T22:14:00,mfh,26.83
2022-08-12T22:15:00,mfh,26.66
2022-08-12T22:16:00,mfh,27.48
2022-08-12T22:17:00,mfh,27.44
2022-08-12T22:18:00,mfh,26.68
2022-08-12T22:19:00,mfh,26.86
2022-08-12T22:20:00,mfh,26.84
2022-08-12T22:21:00,mfh,26.30
2022-08-12T22:22:00,mfh,26.55
2022-08-12T22:23:00,mfh,27.95
2022-08-12T22:24:00,mfh,27.24
2022-08-12T22:25:00,mfh,26.92
2022-08-12T22:26:00,mfh,26.88
2022-08-12T22:27:00,mfh,26.07
2022-08-12T22:28:00,mfh,26.48
2022-08-12T22:29:00,mfh,26.32
2022-08-12T22:30:00,mfh,26.18
2022-08-12T22:31:00,mfh,26.82
2022-08-12T22:32:00,mfh,26.83
2022-08-12T22:33:00,mfh,27.03
2022-08-12T22:34:00,mfh,26.90
2022-08-12T22:35:00,mfh,26.36
2022-08-12T22:36:00,mfh,26.39
2022-08-12T22:37:00,mfh,26.29
2022-08-12T22:38:00,mfh,26.89
2022-08-12T22:39:00,mfh,26.96
2022-08-12T22:40:00,mfh,26.88
2022-08-12T22:41:00,mfh,27.09
2022-08-12T22:42:00,mfh,27.01
2022-08-12T22:43:00,mfh,26.82
2022-08-12T22:44:00,mfh,26.14
2022-08-12T22:45:00,mfh,27.08
2022-08-12T22:46:00,mfh,26.16
2022-08-12T22:47:00,mfh,26.91
2022-08-12T22:48:00,mfh,26.86
2022-08-12T22:49:00,mfh,27.03
2022-08-12T22:50:00,mfh,26.91
2022-08-12T22:51:00,mfh,27.10
2022-08-12T22:52:00,mfh,26.03
2022-08-12T22:53:00,mfh,26.00
2022-08-12T22:54:00,mfh,26.33
2022-08-12T22:55:00,mfh,25.97
2022-08-12T22:56:00,mfh,26.87
2022-08-12T22:57:00,mfh,26.53
2022-08-12T22:58:00,mfh,26.78
2022-08-12T22:59:00,mfh,27.30
2022-08-12T23:00:00,mfh,26.22
2022-08-12T23:01:00,mfh,26.28
2022-08-12T23:02:00,mfh,26.34
2022-08-12T23:03:00,mfh,26.53
2022-08-12T23:04:00,mfh,27.73
2022-08-12T23:05:00,mfh,27.09
2022-08-12T23:06:00,mfh,26.99
2022-08-12T23:07:00,mfh,27.22
2022-08-12T23:08:00,mfh,26.59
2022-08-12T23:09:00,mfh,26.49
2022-08-12T23:10:00,mfh,26.34
2022-08-12T23:11:00,mfh,26.82
2022-08-12T23:12:00,mfh,27.20
2022-08-12T23:13:00,mfh,27.30
2022-08-12T23:14:00,mfh,27.16
2022-08-12T23:15:00,mfh,27.19
2022-08-12T23:16:00,mfh,26.17
2022-08-12T23:17:00,mfh,26.42
2022-08-12T23:18:00,mfh,26.41
2022-08-12T23:19:00,mfh,26.12
2022-08-12T23:20:00,mfh,27.01
2022-08-12T23:21:00,mfh,27.36
2022-08-12T23:22:00,mfh,27.22
2022-08-12T23:23:00,mfh,27.08
2022-08-12T23:24:00,mfh,26.00
2022-08-12T23:25:00,mfh,26.03
2022-08-12T23:26:00,mfh,26.37
2022-08-12T23:27:00,mfh,26.11
2022-08-12T23:28:00,mfh,26.92
2022-08-12T23:29:00,mfh,27.05
2022-08-12T23:30:00,mfh,27.11
2022-08-12T23:31:00,mfh,27.07
2022-08-12T23:32:00,mfh,27.80
2022-08-12T23:33:00,mfh,26.18
2022-08-12T23:34:00,mfh,26.27
2022-08-12T23:35:00,mfh,26.23
2022-08-12T23:36:00,mfh,26.33
2022-08-12T23:37:00,mfh,26.96
2022-08-12T23:38:00,mfh,27.05
2022-08-12T23:39:00,mfh,27.35
2022-08-12T23:40:00,mfh,27.20
2022-08-12T23:41:00,mfh,26.56
2022-08-12T23:42:00,mfh,26.49
2022-08-12T23:43:00,mfh,26.81
2022-08-12T23:44:00,mfh,26.44
2022-08-12T23:45:00,mfh,27.87
2022-08-12T23:46:00,mfh,26.47
2022-08-12T23:47:00,mfh,26.49
2022-08-12T23:48:00,mfh,26.37
2022-08-12T23:49:00,mfh,26.45
2022-08-12T23:50:00,mfh,27.67
2022-08-12T23:51:00,mfh,27.06
2022-08-12T23:52:00,mfh,27.01
2022-08-12T23:53:00,mfh,27.08
2022-08-12T23:54:00,mfh,26.72
2022-08-12T23:55:00,mfh,26.29
2022-08-12T23:56:00,mfh,26.66
2022-08-12T23:57:00,mfh,25.79
2022-08-12T23:58:00,mfh,26.38
2022-08-12T23:59:00,mfh,27.02
