#datetime,building,power
2022-03-08T22:12:00,rvs,57.27
2022-03-08T22:13:00,rvs,61.55
2022-03-08T22:14:00,rvs,48.08
2022-03-08T22:15:00,rvs,55.77
2022-03-08T22:16:00,rvs,65.64
2022-03-08T22:17:00,rvs,67.64
2022-03-08T22:18:00,rvs,68.01
2022-03-08T22:19:00,rvs,69.21
2022-03-08T22:20:00,rvs,74.74
2022-03-08T22:21:00,rvs,81.43
2022-03-08T22:22:00,rvs,80.02
2022-03-08T22:23:00,rvs,92.97
2022-03-08T22:24:00,rvs,99.39
2022-03-08T22:25:00,rvs,95.65
2022-03-08T22:26:00,rvs,86.76
2022-03-08T22:27:00,rvs,77.08
2022-03-08T22:28:00,rvs,57.26
2022-03-08T22:29:00,rvs,59.01
2022-03-08T22:30:00,rvs,57.46
2022-03-08T22:31:00,rvs,57.67
2022-03-08T22:32:00,rvs,58.18
2022-03-08T22:33:00,rvs,60.13
2022-03-08T22:34:00,rvs,60.65
2022-03-08T22:35:00,rvs,60.59
2022-03-08T22:36:00,rvs,69.46
2022-03-08T22:37:00,rvs,63.94
2022-03-08T22:38:00,rvs,57.08
2022-03-08T22:39:00,rvs,52.98
2022-03-08T22:40:00,rvs,53.75
2022-03-08T22:41:00,rvs,54.66
2022-03-08T22:42:00,rvs,55.45
2022-03-08T22:43:00,rvs,49.43
2022-03-08T22:44:00,rvs,53.05
2022-03-08T22:45:00,rvs,42.38
2022-03-08T22:46:00,rvs,41.82
2022-03-08T22:47:00,rvs,40.41
2022-03-08T22:48:00,rvs,33.15
2022-03-08T22:49:00,rvs,36.62
2022-03-08T22:50:00,rvs,38.03
2022-03-08T22:51:00,rvs,32.01
2022-03-08T22:52:00,rvs,36.88
2022-03-08T22:53:00,rvs,43.83
2022-03-08T22:54:00,rvs,39.57
2022-03-08T22:55:00,rvs,33.48
2022-03-08T22:56:00,rvs,31.74
2022-03-08T22:57:00,rvs,22.47
2022-03-08T22:58:00,rvs,31.07
2022-03-08T22:59:00,rvs,28.81
2022-03-08T23:00:00,rvs,33.44
2022-03-08T23:01:00,rvs,40.82
2022-03-08T23:02:00,rvs,40.04
2022-03-08T23:03:00,rvs,45.13
2022-03-08T23:04:00,rvs,58.07
2022-03-08T23:05:00,rvs,59.93
2022-03-08T23:06:00,rvs,67.82
2022-03-08T23:07:00,rvs,62.45
2022-03-08T23:08:00,rvs,64.64
2022-03-08T23:09:00,rvs,66.78
2022-03-08T23:10:00,rvs,64.80
2022-03-08T23:11:00,rvs,65.84
2022-03-08T23:12:00,rvs,66.64
2022-03-08T23:13:00,rvs,66.52
2022-03-08T23:14:00,rvs,67.89
2022-03-08T23:15:00,rvs,64.57
2022-03-08T23:16:00,rvs,42.60
2022-03-08T23:17:00,rvs,40.65
2022-03-08T23:18:00,rvs,44.19
2022-03-08T23:19:00,rvs,45.56
2022-03-08T23:20:00,rvs,41.62
2022-03-08T23:21:00,rvs,41.78
2022-03-08T23:22:00,rvs,43.43
2022-03-08T23:23:00,rvs,49.81
2022-03-08T23:24:00,rvs,51.86
2022-03-08T23:25:00,rvs,67.84
2022-03-08T23:26:00,rvs,67.66
2022-03-08T23:27:00,rvs,63.53
2022-03-08T23:28:00,rvs,54.13
2022-03-08T23:29:00,rvs,41.26
2022-03-08T23:30:00,rvs,42.66
2022-03-08T23:31:00,rvs,45.20
2022-03-08T23:32:00,rvs,47.08
2022-03-08T23:33:00,rvs,47.85
2022-03-08T23:34:00,rvs,43.74
2022-03-08T23:35:00,rvs,25.09
2022-03-08T23:36:00,rvs,23.95
2022-03-08T23:37:00,rvs,25.07
2022-03-08T23:38:00,rvs,22.42
2022-03-08T23:39:00,rvs,22.91
2022-03-08T23:40:00,rvs,25.63
2022-03-08T23:41:00,rvs,28.24
2022-03-08T23:42:00,rvs,33.95
2022-03-08T23:43:00,rvs,37.57
2022-03-08T23:44:00,rvs,32.87
2022-03-08T23:45:00,rvs,28.31
2022-03-08T23:46:00,rvs,28.23
2022-03-08T23:47:00,rvs,28.07
2022-03-08T23:48:00,rvs,30.31
2022-03-08T23:49:00,rvs,32.48
2022-03-08T23:50:00,rvs,34.77
2022-03-08T23:51:00,rvs,32.68
2022-03-08T23:52:00,rvs,34.00
2022-03-08T23:53:00,rvs,30.77
2022-03-08T23:54:00,rvs,33.22
2022-03-08T23:55:00,rvs,39.34
2022-03-08T23:56:00,rvs,33.97
2022-03-08T23:57:00,rvs,30.63
2022-03-08T23:58:00,rvs,32.86
2022-03-08T23:59:00,rvs,25.84
