#datetime,building,power
2022-12-29T22:12:00,rvs,31.21
2022-12-29T22:13:00,rvs,42.03
2022-12-29T22:14:00,rvs,45.98
2022-12-29T22:15:00,rvs,27.91
2022-12-29T22:16:00,rvs,42.22
2022-12-29T22:17:00,rvs,37.36
2022-12-29T22:18:00,rvs,44.66
2022-12-29T22:19:00,rvs,45.76
2022-12-29T22:20:00,rvs,39.87
2022-12-29T22:21:00,rvs,50.00
2022-12-29T22:22:00,rvs,45.84
2022-12-29T22:23:00,rvs,50.71
2022-12-29T22:24:00,rvs,62.20
2022-12-29T22:25:00,rvs,49.54
2022-12-29T22:26:00,rvs,51.61
2022-12-29T22:27:00,rvs,40.96
2022-12-29T22:28:00,rvs,36.51
2022-12-29T22:29:00,rvs,34.28
2022-12-29T22:30:00,rvs,32.98
2022-12-29T22:31:00,rvs,42.96
2022-12-29T22:32:00,rvs,41.00
2022-12-29T22:33:00,rvs,36.88
2022-12-29T22:34:00,rvs,31.57
2022-12-29T22:35:00,rvs,29.60
2022-12-29T22:36:00,rvs,26.39
2022-12-29T22:37:00,rvs,29.46
2022-12-29T22:38:00,rvs,23.33
2022-12-29T22:39:00,rvs,26.91
2022-12-29T22:40:00,rvs,25.16
2022-12-29T22:41:00,rvs,33.32
2022-12-29T22:42:00,rvs,53.62
2022-12-29T22:43:00,rvs,53.60
2022-12-29T22:44:00,rvs,57.31
2022-12-29T22:45:00,rvs,44.14
2022-12-29T22:46:00,rvs,30.69
2022-12-29T22:47:00,rvs,30.06
2022-12-29T22:48:00,rvs,35.54
2022-12-29T22:49:00,rvs,32.20
2022-12-29T22:50:00,rvs,17.31
2022-12-29T22:51:00,rvs,25.50
2022-12-29T22:52:00,rvs,23.38
2022-12-29T22:53:00,rvs,24.23
2022-12-29T22:54:00,rvs,22.28
2022-12-29T22:55:00,rvs,29.14
2022-12-29T22:56:00,rvs,37.89
2022-12-29T22:57:00,rvs,27.80
2022-12-29T22:58:00,rvs,35.77
2022-12-29T22:59:00,rvs,23.66
2022-12-29T23:00:00,rvs,42.26
2022-12-29T23:01:00,rvs,33.81
2022-12-29T23:02:00,rvs,39.49
2022-12-29T23:03:00,rvs,34.05
2022-12-29T23:04:00,rvs,36.50
2022-12-29T23:05:00,rvs,45.45
2022-12-29T23:06:00,rvs,33.37
2022-12-29T23:07:00,rvs,41.06
2022-12-29T23:08:00,rvs,35.39
2022-12-29T23:09:00,rvs,35.08
2022-12-29T23:10:00,rvs,33.18
2022-12-29T23:11:00,rvs,31.57
2022-12-29T23:12:00,rvs,37.57
2022-12-29T23:13:00,rvs,24.16
2022-12-29T23:14:00,rvs,35.10
2022-12-29T23:15:00,rvs,38.00
2022-12-29T23:16:00,rvs,42.71
2022-12-29T23:17:00,rvs,35.99
2022-12-29T23:18:00,rvs,36.06
2022-12-29T23:19:00,rvs,31.15
2022-12-29T23:20:00,rvs,29.99
2022-12-29T23:21:00,rvs,26.28
2022-12-29T23:22:00,rvs,26.63
2022-12-29T23:23:00,rvs,14.50
2022-12-29T23:24:00,rvs,12.34
2022-12-29T23:25:00,rvs,15.66
2022-12-29T23:26:00,rvs,17.68
2022-12-29T23:27:00,rvs,21.59
2022-12-29T23:28:00,rvs,20.57
2022-12-29T23:29:00,rvs,24.93
2022-12-29T23:30:00,rvs,25.72
2022-12-29T23:31:00,rvs,23.83
2022-12-29T23:32:00,rvs,33.22
2022-12-29T23:33:00,rvs,45.41
2022-12-29T23:34:00,rvs,35.75
2022-12-29T23:35:00,rvs,36.84
2022-12-29T23:36:00,rvs,17.80
2022-12-29T23:37:00,rvs,14.61
2022-12-29T23:38:00,rvs,15.57
2022-12-29T23:39:00,rvs,16.67
2022-12-29T23:40:00,rvs,19.46
2022-12-29T23:41:00,rvs,17.85
2022-12-29T23:42:00,rvs,22.05
2022-12-29T23:43:00,rvs,24.01
2022-12-29T23:44:00,rvs,25.34
2022-12-29T23:45:00,rvs,28.93
2022-12-29T23:46:00,rvs,28.34
2022-12-29T23:47:00,rvs,27.49
2022-12-29T23:48:00,rvs,28.71
2022-12-29T23:49:00,rvs,30.25
2022-12-29T23:50:00,rvs,27.77
2022-12-29T23:51:00,rvs,32.93
2022-12-29T23:52:00,rvs,36.54
2022-12-29T23:53:00,rvs,21.12
2022-12-29T23:54:00,rvs,24.53
2022-12-29T23:55:00,rvs,23.25
2022-12-29T23:56:00,rvs,18.70
2022-12-29T23:57:00,rvs,8.37
2022-12-29T23:58:00,rvs,7.97
2022-12-29T23:59:00,rvs,8.12
