#datetime,building,power
2022-02-24T22:12:00,vfh,92.44
2022-02-24T22:13:00,vfh,56.98
2022-02-24T22:14:00,vfh,77.02
2022-02-24T22:15:00,vfh,57.25
2022-02-24T22:16:00,vfh,57.25
2022-02-24T22:17:00,vfh,119.73
2022-02-24T22:18:00,vfh,119.73
2022-02-24T22:19:00,vfh,123.05
2022-02-24T22:20:00,vfh,73.61
2022-02-24T22:21:00,vfh,10.61
2022-02-24T22:22:00,vfh,32.01
2022-02-24T22:23:00,vfh,32.01
2022-02-24T22:24:00,vfh,68.93
2022-02-24T22:25:00,vfh,12.97
2022-02-24T22:26:00,vfh,46.64
2022-02-24T22:27:00,vfh,76.34
2022-02-24T22:28:00,vfh,30.14
2022-02-24T22:29:00,vfh,30.14
2022-02-24T22:30:00,vfh,44.99
2022-02-24T22:31:00,vfh,44.99
2022-02-24T22:32:00,vfh,106.00
2022-02-24T22:33:00,vfh,106.00
2022-02-24T22:34:00,vfh,25.33
2022-02-24T22:35:00,vfh,25.33
2022-02-24T22:36:00,vfh,84.01
2022-02-24T22:37:00,vfh,39.22
2022-02-24T22:38:00,vfh,68.44
2022-02-24T22:39:00,vfh,50.07
2022-02-24T22:40:00,vfh,50.07
2022-02-24T22:41:00,vfh,72.78
2022-02-24T22:42:00,vfh,72.78
2022-02-24T22:43:00,vfh,72.76
2022-02-24T22:44:00,vfh,72.76
2022-02-24T22:45:00,vfh,91.10
2022-02-24T22:46:00,vfh,91.10
2022-02-24T22:47:00,vfh,88.09
2022-02-24T22:48:00,vfh,84.06
2022-02-24T22:49:00,vfh,52.74
2022-02-24T22:50:00,vfh,65.25
2022-02-24T22:51:00,vfh,65.25
2022-02-24T22:52:00,vfh,59.94
2022-02-24T22:53:00,vfh,88.59
2022-02-24T22:54:00,vfh,89.74
2022-02-24T22:55:00,vfh,59.40
2022-02-24T22:56:00,vfh,59.40
2022-02-24T22:57:00,vfh,49.98
2022-02-24T22:58:00,vfh,49.98
2022-02-24T22:59:00,vfh,107.47
2022-02-24T23:00:00,vfh,68.46
2022-02-24T23:01:00,vfh,68.46
2022-02-24T23:02:00,vfh,66.33
2022-02-24T23:03:00,vfh,18.60
2022-02-24T23:04:00,vfh,18.60
2022-02-24T23:05:00,vfh,48.81
2022-02-24T23:06:00,vfh,50.82
2022-02-24T23:07:00,vfh,73.78
2022-02-24T23:08:00,vfh,71.48
2022-02-24T23:09:00,vfh,86.12
2022-02-24T23:10:00,vfh,40.81
2022-02-24T23:11:00,vfh,40.81
2022-02-24T23:12:00,vfh,59.83
2022-02-24T23:13:00,vfh,97.95
2022-02-24T23:14:00,vfh,76.91
2022-02-24T23:15:00,vfh,52.89
2022-02-24T23:16:00,vfh,29.75
2022-02-24T23:17:00,vfh,29.75
2022-02-24T23:18:00,vfh,77.47
2022-02-24T23:19:00,vfh,77.47
2022-02-24T23:20:00,vfh,58.48
2022-02-24T23:21:00,vfh,58.48
2022-02-24T23:22:00,vfh,32.90
2022-02-24T23:23:00,vfh,32.90
2022-02-24T23:24:00,vfh,120.70
2022-02-24T23:25:00,vfh,120.70
2022-02-24T23:26:00,vfh,110.13
2022-02-24T23:27:00,vfh,110.13
2022-02-24T23:28:00,vfh,47.17
2022-02-24T23:29:00,vfh,50.07
2022-02-24T23:30:00,vfh,71.56
2022-02-24T23:31:00,vfh,100.91
2022-02-24T23:32:00,vfh,46.85
2022-02-24T23:33:00,vfh,36.31
2022-02-24T23:34:00,vfh,36.53
2022-02-24T23:35:00,vfh,86.59
2022-02-24T23:36:00,vfh,94.08
2022-02-24T23:37:00,vfh,93.31
2022-02-24T23:38:00,vfh,97.65
2022-02-24T23:39:00,vfh,85.26
2022-02-24T23:40:00,vfh,60.58
2022-02-24T23:41:00,vfh,112.17
2022-02-24T23:42:00,vfh,61.40
2022-02-24T23:43:00,vfh,18.69
2022-02-24T23:44:00,vfh,18.69
2022-02-24T23:45:00,vfh,63.00
2022-02-24T23:46:00,vfh,65.05
2022-02-24T23:47:00,vfh,65.05
2022-02-24T23:48:00,vfh,83.66
2022-02-24T23:49:00,vfh,83.66
2022-02-24T23:50:00,vfh,64.37
2022-02-24T23:51:00,vfh,64.37
2022-02-24T23:52:00,vfh,39.07
2022-02-24T23:53:00,vfh,80.58
2022-02-24T23:54:00,vfh,61.92
2022-02-24T23:55:00,vfh,78.62
2022-02-24T23:56:00,vfh,44.13
2022-02-24T23:57:00,vfh,44.13
2022-02-24T23:58:00,vfh,82.06
2022-02-24T23:59:00,vfh,70.38
