#datetime,building,power
2022-02-24T22:12:00,rvs,33.22
2022-02-24T22:13:00,rvs,31.65
2022-02-24T22:14:00,rvs,28.05
2022-02-24T22:15:00,rvs,30.16
2022-02-24T22:16:00,rvs,38.38
2022-02-24T22:17:00,rvs,41.71
2022-02-24T22:18:00,rvs,42.14
2022-02-24T22:19:00,rvs,45.31
2022-02-24T22:20:00,rvs,39.80
2022-02-24T22:21:00,rvs,52.71
2022-02-24T22:22:00,rvs,51.82
2022-02-24T22:23:00,rvs,53.50
2022-02-24T22:24:00,rvs,54.65
2022-02-24T22:25:00,rvs,61.74
2022-02-24T22:26:00,rvs,61.46
2022-02-24T22:27:00,rvs,79.91
2022-02-24T22:28:00,rvs,71.61
2022-02-24T22:29:00,rvs,73.24
2022-02-24T22:30:00,rvs,70.55
2022-02-24T22:31:00,rvs,66.17
2022-02-24T22:32:00,rvs,59.68
2022-02-24T22:33:00,rvs,60.76
2022-02-24T22:34:00,rvs,54.11
2022-02-24T22:35:00,rvs,60.71
2022-02-24T22:36:00,rvs,43.74
2022-02-24T22:37:00,rvs,55.48
2022-02-24T22:38:00,rvs,64.51
2022-02-24T22:39:00,rvs,66.56
2022-02-24T22:40:00,rvs,54.38
2022-02-24T22:41:00,rvs,55.46
2022-02-24T22:42:00,rvs,50.10
2022-02-24T22:43:00,rvs,54.54
2022-02-24T22:44:00,rvs,55.14
2022-02-24T22:45:00,rvs,42.89
2022-02-24T22:46:00,rvs,51.48
2022-02-24T22:47:00,rvs,44.77
2022-02-24T22:48:00,rvs,13.45
2022-02-24T22:49:00,rvs,13.28
2022-02-24T22:50:00,rvs,16.46
2022-02-24T22:51:00,rvs,16.89
2022-02-24T22:52:00,rvs,17.18
2022-02-24T22:53:00,rvs,18.71
2022-02-24T22:54:00,rvs,23.24
2022-02-24T22:55:00,rvs,27.03
2022-02-24T22:56:00,rvs,28.99
2022-02-24T22:57:00,rvs,31.91
2022-02-24T22:58:00,rvs,33.04
2022-02-24T22:59:00,rvs,30.60
2022-02-24T23:00:00,rvs,32.28
2022-02-24T23:01:00,rvs,37.42
2022-02-24T23:02:00,rvs,39.08
2022-02-24T23:03:00,rvs,40.48
2022-02-24T23:04:00,rvs,41.44
2022-02-24T23:05:00,rvs,41.52
2022-02-24T23:06:00,rvs,43.09
2022-02-24T23:07:00,rvs,46.64
2022-02-24T23:08:00,rvs,47.28
2022-02-24T23:09:00,rvs,47.89
2022-02-24T23:10:00,rvs,48.76
2022-02-24T23:11:00,rvs,36.90
2022-02-24T23:12:00,rvs,22.62
2022-02-24T23:13:00,rvs,22.16
2022-02-24T23:14:00,rvs,33.08
2022-02-24T23:15:00,rvs,31.07
2022-02-24T23:16:00,rvs,38.37
2022-02-24T23:17:00,rvs,38.57
2022-02-24T23:18:00,rvs,45.66
2022-02-24T23:19:00,rvs,47.03
2022-02-24T23:20:00,rvs,52.79
2022-02-24T23:21:00,rvs,60.35
2022-02-24T23:22:00,rvs,50.78
2022-02-24T23:23:00,rvs,56.36
2022-02-24T23:24:00,rvs,56.16
2022-02-24T23:25:00,rvs,60.46
2022-02-24T23:26:00,rvs,70.07
2022-02-24T23:27:00,rvs,59.20
2022-02-24T23:28:00,rvs,65.27
2022-02-24T23:29:00,rvs,75.98
2022-02-24T23:30:00,rvs,81.18
2022-02-24T23:31:00,rvs,88.57
2022-02-24T23:32:00,rvs,82.49
2022-02-24T23:33:00,rvs,76.66
2022-02-24T23:34:00,rvs,74.41
2022-02-24T23:35:00,rvs,75.94
2022-02-24T23:36:00,rvs,88.63
2022-02-24T23:37:00,rvs,86.31
2022-02-24T23:38:00,rvs,86.27
2022-02-24T23:39:00,rvs,93.89
2022-02-24T23:40:00,rvs,91.84
2022-02-24T23:41:00,rvs,85.06
2022-02-24T23:42:00,rvs,71.79
2022-02-24T23:43:00,rvs,82.48
2022-02-24T23:44:00,rvs,76.55
2022-02-24T23:45:00,rvs,78.62
2022-02-24T23:46:00,rvs,72.02
2022-02-24T23:47:00,rvs,82.48
2022-02-24T23:48:00,rvs,84.61
2022-02-24T23:49:00,rvs,97.24
2022-02-24T23:50:00,rvs,105.84
2022-02-24T23:51:00,rvs,105.77
2022-02-24T23:52:00,rvs,84.71
2022-02-24T23:53:00,rvs,71.69
2022-02-24T23:54:00,rvs,68.52
2022-02-24T23:55:00,rvs,72.49
2022-02-24T23:56:00,rvs,77.20
2022-02-24T23:57:00,rvs,80.55
2022-02-24T23:58:00,rvs,73.09
2022-02-24T23:59:00,rvs,77.10
