#datetime,building,power
2023-05-26T23:18:00,prt,22.24
2023-05-26T23:19:00,prt,21.97
2023-05-26T23:20:00,prt,21.33
2023-05-26T23:21:00,prt,21.43
2023-05-26T23:22:00,prt,22.09
2023-05-26T23:23:00,prt,21.60
2023-05-26T23:24:00,prt,21.87
2023-05-26T23:25:00,prt,25.62
2023-05-26T23:26:00,prt,24.00
2023-05-26T23:27:00,prt,25.60
2023-05-26T23:28:00,prt,23.35
2023-05-26T23:29:00,prt,22.51
2023-05-26T23:30:00,prt,21.55
2023-05-26T23:31:00,prt,20.70
2023-05-26T23:32:00,prt,21.02
2023-05-26T23:33:00,prt,22.26
2023-05-26T23:34:00,prt,24.99
2023-05-26T23:35:00,prt,25.78
2023-05-26T23:36:00,prt,25.14
2023-05-26T23:37:00,prt,25.69
2023-05-26T23:38:00,prt,24.08
2023-05-26T23:39:00,prt,28.12
2023-05-26T23:40:00,prt,27.88
2023-05-26T23:41:00,prt,22.72
2023-05-26T23:42:00,prt,19.23
2023-05-26T23:43:00,prt,20.65
2023-05-26T23:44:00,prt,21.37
2023-05-26T23:45:00,prt,20.88
2023-05-26T23:46:00,prt,22.71
2023-05-26T23:47:00,prt,22.21
2023-05-26T23:48:00,prt,21.34
2023-05-26T23:49:00,prt,21.31
2023-05-26T23:50:00,prt,22.86
2023-05-26T23:51:00,prt,24.60
2023-05-26T23:52:00,prt,25.63
2023-05-26T23:53:00,prt,23.31
2023-05-26T23:54:00,prt,22.56
2023-05-26T23:55:00,prt,22.58
2023-05-26T23:56:00,prt,24.89
2023-05-26T23:57:00,prt,23.61
2023-05-26T23:58:00,prt,20.57
2023-05-26T23:59:00,prt,22.51
