#datetime,building,power
2023-08-12T22:12:00,mcc,75.49
2023-08-12T22:13:00,mcc,74.05
2023-08-12T22:14:00,mcc,62.41
2023-08-12T22:15:00,mcc,66.38
2023-08-12T22:16:00,mcc,63.36
2023-08-12T22:17:00,mcc,62.90
2023-08-12T22:18:00,mcc,59.49
2023-08-12T22:19:00,mcc,58.18
2023-08-12T22:20:00,mcc,55.47
2023-08-12T22:21:00,mcc,56.15
2023-08-12T22:22:00,mcc,55.96
2023-08-12T22:23:00,mcc,56.93
2023-08-12T22:24:00,mcc,58.03
2023-08-12T22:25:00,mcc,56.27
2023-08-12T22:26:00,mcc,58.41
2023-08-12T22:27:00,mcc,57.41
2023-08-12T22:28:00,mcc,59.05
2023-08-12T22:29:00,mcc,58.29
2023-08-12T22:30:00,mcc,58.09
2023-08-12T22:31:00,mcc,58.90
2023-08-12T22:32:00,mcc,59.12
2023-08-12T22:33:00,mcc,74.66
2023-08-12T22:34:00,mcc,63.16
2023-08-12T22:35:00,mcc,60.76
2023-08-12T22:36:00,mcc,61.18
2023-08-12T22:37:00,mcc,70.41
2023-08-12T22:38:00,mcc,60.78
2023-08-12T22:39:00,mcc,58.31
2023-08-12T22:40:00,mcc,58.18
2023-08-12T22:41:00,mcc,58.28
2023-08-12T22:42:00,mcc,67.42
2023-08-12T22:43:00,mcc,60.55
2023-08-12T22:44:00,mcc,60.50
2023-08-12T22:45:00,mcc,58.97
2023-08-12T22:46:00,mcc,59.07
2023-08-12T22:47:00,mcc,58.43
2023-08-12T22:48:00,mcc,59.80
2023-08-12T22:49:00,mcc,60.49
2023-08-12T22:50:00,mcc,66.41
2023-08-12T22:51:00,mcc,57.48
2023-08-12T22:52:00,mcc,55.75
2023-08-12T22:53:00,mcc,58.43
2023-08-12T22:54:00,mcc,54.39
2023-08-12T22:55:00,mcc,57.25
2023-08-12T22:56:00,mcc,57.58
2023-08-12T22:57:00,mcc,56.95
2023-08-12T22:58:00,mcc,57.82
2023-08-12T22:59:00,mcc,56.58
2023-08-12T23:00:00,mcc,57.25
2023-08-12T23:01:00,mcc,58.61
2023-08-12T23:02:00,mcc,56.61
2023-08-12T23:03:00,mcc,58.39
2023-08-12T23:04:00,mcc,60.49
2023-08-12T23:05:00,mcc,60.02
2023-08-12T23:06:00,mcc,58.49
2023-08-12T23:07:00,mcc,58.28
2023-08-12T23:08:00,mcc,61.80
2023-08-12T23:09:00,mcc,57.52
2023-08-12T23:10:00,mcc,60.26
2023-08-12T23:11:00,mcc,58.41
2023-08-12T23:12:00,mcc,56.03
2023-08-12T23:13:00,mcc,56.28
2023-08-12T23:14:00,mcc,58.02
2023-08-12T23:15:00,mcc,56.97
2023-08-12T23:16:00,mcc,58.12
2023-08-12T23:17:00,mcc,56.69
2023-08-12T23:18:00,mcc,58.21
2023-08-12T23:19:00,mcc,58.67
2023-08-12T23:20:00,mcc,59.92
2023-08-12T23:21:00,mcc,60.43
2023-08-12T23:22:00,mcc,56.60
2023-08-12T23:23:00,mcc,57.16
2023-08-12T23:24:00,mcc,57.15
2023-08-12T23:25:00,mcc,55.69
2023-08-12T23:26:00,mcc,56.63
2023-08-12T23:27:00,mcc,56.75
2023-08-12T23:28:00,mcc,56.78
2023-08-12T23:29:00,mcc,54.94
2023-08-12T23:30:00,mcc,58.02
2023-08-12T23:31:00,mcc,60.66
2023-08-12T23:32:00,mcc,59.48
2023-08-12T23:33:00,mcc,59.73
2023-08-12T23:34:00,mcc,58.24
2023-08-12T23:35:00,mcc,55.48
2023-08-12T23:36:00,mcc,58.54
2023-08-12T23:37:00,mcc,58.92
2023-08-12T23:38:00,mcc,60.18
2023-08-12T23:39:00,mcc,61.12
2023-08-12T23:40:00,mcc,58.59
2023-08-12T23:41:00,mcc,60.16
2023-08-12T23:42:00,mcc,58.17
2023-08-12T23:43:00,mcc,55.75
2023-08-12T23:44:00,mcc,58.07
2023-08-12T23:45:00,mcc,57.84
2023-08-12T23:46:00,mcc,56.34
2023-08-12T23:47:00,mcc,56.85
2023-08-12T23:48:00,mcc,57.77
2023-08-12T23:49:00,mcc,59.22
2023-08-12T23:50:00,mcc,60.82
2023-08-12T23:51:00,mcc,58.68
2023-08-12T23:52:00,mcc,66.62
2023-08-12T23:53:00,mcc,56.83
2023-08-12T23:54:00,mcc,57.77
2023-08-12T23:55:00,mcc,56.59
2023-08-12T23:56:00,mcc,57.49
2023-08-12T23:57:00,mcc,57.95
2023-08-12T23:58:00,mcc,56.99
2023-08-12T23:59:00,mcc,57.41
