#datetime,building,power
2022-05-13T22:12:00,vfh,60.99
2022-05-13T22:13:00,vfh,56.57
2022-05-13T22:14:00,vfh,56.57
2022-05-13T22:15:00,vfh,52.12
2022-05-13T22:16:00,vfh,92.96
2022-05-13T22:17:00,vfh,92.96
2022-05-13T22:18:00,vfh,43.90
2022-05-13T22:19:00,vfh,43.90
2022-05-13T22:20:00,vfh,87.11
2022-05-13T22:21:00,vfh,87.11
2022-05-13T22:22:00,vfh,61.20
2022-05-13T22:23:00,vfh,61.20
2022-05-13T22:24:00,vfh,82.27
2022-05-13T22:25:00,vfh,23.48
2022-05-13T22:26:00,vfh,21.34
2022-05-13T22:27:00,vfh,26.29
2022-05-13T22:28:00,vfh,26.74
2022-05-13T22:29:00,vfh,72.74
2022-05-13T22:30:00,vfh,69.38
2022-05-13T22:31:00,vfh,76.81
2022-05-13T22:32:00,vfh,82.78
2022-05-13T22:33:00,vfh,36.77
2022-05-13T22:34:00,vfh,36.77
2022-05-13T22:35:00,vfh,20.50
2022-05-13T22:36:00,vfh,26.26
2022-05-13T22:37:00,vfh,77.98
2022-05-13T22:38:00,vfh,69.20
2022-05-13T22:39:00,vfh,69.20
2022-05-13T22:40:00,vfh,46.61
2022-05-13T22:41:00,vfh,46.61
2022-05-13T22:42:00,vfh,95.94
2022-05-13T22:43:00,vfh,95.94
2022-05-13T22:44:00,vfh,77.20
2022-05-13T22:45:00,vfh,72.44
2022-05-13T22:46:00,vfh,67.77
2022-05-13T22:47:00,vfh,67.77
2022-05-13T22:48:00,vfh,71.10
2022-05-13T22:49:00,vfh,71.10
2022-05-13T22:50:00,vfh,68.35
2022-05-13T22:51:00,vfh,82.26
2022-05-13T22:52:00,vfh,82.27
2022-05-13T22:53:00,vfh,58.18
2022-05-13T22:54:00,vfh,51.99
2022-05-13T22:55:00,vfh,65.07
2022-05-13T22:56:00,vfh,34.64
2022-05-13T22:57:00,vfh,68.10
2022-05-13T22:58:00,vfh,50.87
2022-05-13T22:59:00,vfh,47.84
2022-05-13T23:00:00,vfh,102.24
2022-05-13T23:01:00,vfh,50.32
2022-05-13T23:02:00,vfh,34.19
2022-05-13T23:03:00,vfh,35.46
2022-05-13T23:04:00,vfh,97.98
2022-05-13T23:05:00,vfh,106.87
2022-05-13T23:06:00,vfh,43.99
2022-05-13T23:07:00,vfh,41.94
2022-05-13T23:08:00,vfh,97.36
2022-05-13T23:09:00,vfh,103.75
2022-05-13T23:10:00,vfh,45.36
2022-05-13T23:11:00,vfh,20.17
2022-05-13T23:12:00,vfh,78.12
2022-05-13T23:13:00,vfh,78.12
2022-05-13T23:14:00,vfh,54.28
2022-05-13T23:15:00,vfh,54.10
2022-05-13T23:16:00,vfh,71.73
2022-05-13T23:17:00,vfh,73.86
2022-05-13T23:18:00,vfh,18.47
2022-05-13T23:19:00,vfh,42.46
2022-05-13T23:20:00,vfh,94.40
2022-05-13T23:21:00,vfh,110.63
2022-05-13T23:22:00,vfh,103.37
2022-05-13T23:23:00,vfh,103.37
2022-05-13T23:24:00,vfh,16.91
2022-05-13T23:25:00,vfh,16.91
2022-05-13T23:26:00,vfh,77.42
2022-05-13T23:27:00,vfh,28.46
2022-05-13T23:28:00,vfh,70.93
2022-05-13T23:29:00,vfh,83.68
2022-05-13T23:30:00,vfh,31.95
2022-05-13T23:31:00,vfh,83.07
2022-05-13T23:32:00,vfh,83.07
2022-05-13T23:33:00,vfh,47.65
2022-05-13T23:34:00,vfh,80.29
2022-05-13T23:35:00,vfh,64.69
2022-05-13T23:36:00,vfh,62.04
2022-05-13T23:37:00,vfh,73.41
2022-05-13T23:38:00,vfh,73.41
2022-05-13T23:39:00,vfh,30.48
2022-05-13T23:40:00,vfh,30.48
2022-05-13T23:41:00,vfh,37.32
2022-05-13T23:42:00,vfh,37.32
2022-05-13T23:43:00,vfh,80.62
2022-05-13T23:44:00,vfh,83.19
2022-05-13T23:45:00,vfh,72.12
2022-05-13T23:46:00,vfh,42.15
2022-05-13T23:47:00,vfh,42.15
2022-05-13T23:48:00,vfh,74.42
2022-05-13T23:49:00,vfh,77.18
2022-05-13T23:50:00,vfh,53.13
2022-05-13T23:51:00,vfh,80.39
2022-05-13T23:52:00,vfh,72.16
2022-05-13T23:53:00,vfh,10.83
2022-05-13T23:54:00,vfh,5.40
2022-05-13T23:55:00,vfh,6.10
2022-05-13T23:56:00,vfh,32.32
2022-05-13T23:57:00,vfh,24.26
2022-05-13T23:58:00,vfh,24.26
2022-05-13T23:59:00,vfh,110.73
