#datetime,building,power
2023-10-15T22:12:00,mfh,32.91
2023-10-15T22:13:00,mfh,32.59
2023-10-15T22:14:00,mfh,32.13
2023-10-15T22:15:00,mfh,32.70
2023-10-15T22:16:00,mfh,32.02
2023-10-15T22:17:00,mfh,32.72
2023-10-15T22:18:00,mfh,32.45
2023-10-15T22:19:00,mfh,32.41
2023-10-15T22:20:00,mfh,33.86
2023-10-15T22:21:00,mfh,32.66
2023-10-15T22:22:00,mfh,32.65
2023-10-15T22:23:00,mfh,32.22
2023-10-15T22:24:00,mfh,32.12
2023-10-15T22:25:00,mfh,32.09
2023-10-15T22:26:00,mfh,32.73
2023-10-15T22:27:00,mfh,32.83
2023-10-15T22:28:00,mfh,32.71
2023-10-15T22:29:00,mfh,33.41
2023-10-15T22:30:00,mfh,32.71
2023-10-15T22:31:00,mfh,32.72
2023-10-15T22:32:00,mfh,32.86
2023-10-15T22:33:00,mfh,34.77
2023-10-15T22:34:00,mfh,33.70
2023-10-15T22:35:00,mfh,33.92
2023-10-15T22:36:00,mfh,34.59
2023-10-15T22:37:00,mfh,34.68
2023-10-15T22:38:00,mfh,34.30
2023-10-15T22:39:00,mfh,35.30
2023-10-15T22:40:00,mfh,34.34
2023-10-15T22:41:00,mfh,33.04
2023-10-15T22:42:00,mfh,32.82
2023-10-15T22:43:00,mfh,32.16
2023-10-15T22:44:00,mfh,32.13
2023-10-15T22:45:00,mfh,32.07
2023-10-15T22:46:00,mfh,32.64
2023-10-15T22:47:00,mfh,32.68
2023-10-15T22:48:00,mfh,33.37
2023-10-15T22:49:00,mfh,32.88
2023-10-15T22:50:00,mfh,32.66
2023-10-15T22:51:00,mfh,32.40
2023-10-15T22:52:00,mfh,32.14
2023-10-15T22:53:00,mfh,31.73
2023-10-15T22:54:00,mfh,31.69
2023-10-15T22:55:00,mfh,32.05
2023-10-15T22:56:00,mfh,32.46
2023-10-15T22:57:00,mfh,33.10
2023-10-15T22:58:00,mfh,32.46
2023-10-15T22:59:00,mfh,32.56
2023-10-15T23:00:00,mfh,32.66
2023-10-15T23:01:00,mfh,32.65
2023-10-15T23:02:00,mfh,32.15
2023-10-15T23:03:00,mfh,32.17
2023-10-15T23:04:00,mfh,32.00
2023-10-15T23:05:00,mfh,31.98
2023-10-15T23:06:00,mfh,32.51
2023-10-15T23:07:00,mfh,32.56
2023-10-15T23:08:00,mfh,32.32
2023-10-15T23:09:00,mfh,32.29
2023-10-15T23:10:00,mfh,32.31
2023-10-15T23:11:00,mfh,32.36
2023-10-15T23:12:00,mfh,32.51
2023-10-15T23:13:00,mfh,31.82
2023-10-15T23:14:00,mfh,32.01
2023-10-15T23:15:00,mfh,33.59
2023-10-15T23:16:00,mfh,33.07
2023-10-15T23:17:00,mfh,33.04
2023-10-15T23:18:00,mfh,32.47
2023-10-15T23:19:00,mfh,32.58
2023-10-15T23:20:00,mfh,32.60
2023-10-15T23:21:00,mfh,32.15
2023-10-15T23:22:00,mfh,32.11
2023-10-15T23:23:00,mfh,32.03
2023-10-15T23:24:00,mfh,32.08
2023-10-15T23:25:00,mfh,32.61
2023-10-15T23:26:00,mfh,32.44
2023-10-15T23:27:00,mfh,32.37
2023-10-15T23:28:00,mfh,32.48
2023-10-15T23:29:00,mfh,33.20
2023-10-15T23:30:00,mfh,33.10
2023-10-15T23:31:00,mfh,33.40
2023-10-15T23:32:00,mfh,32.61
2023-10-15T23:33:00,mfh,32.61
2023-10-15T23:34:00,mfh,32.69
2023-10-15T23:35:00,mfh,32.52
2023-10-15T23:36:00,mfh,33.52
2023-10-15T23:37:00,mfh,32.59
2023-10-15T23:38:00,mfh,32.88
2023-10-15T23:39:00,mfh,32.75
2023-10-15T23:40:00,mfh,32.91
2023-10-15T23:41:00,mfh,32.95
2023-10-15T23:42:00,mfh,32.23
2023-10-15T23:43:00,mfh,32.10
2023-10-15T23:44:00,mfh,32.06
2023-10-15T23:45:00,mfh,32.02
2023-10-15T23:46:00,mfh,32.61
2023-10-15T23:47:00,mfh,32.52
2023-10-15T23:48:00,mfh,32.60
2023-10-15T23:49:00,mfh,32.62
2023-10-15T23:50:00,mfh,33.43
2023-10-15T23:51:00,mfh,32.79
2023-10-15T23:52:00,mfh,32.25
2023-10-15T23:53:00,mfh,27.88
2023-10-15T23:54:00,mfh,25.02
2023-10-15T23:55:00,mfh,24.94
2023-10-15T23:56:00,mfh,24.84
2023-10-15T23:57:00,mfh,24.70
2023-10-15T23:58:00,mfh,25.04
2023-10-15T23:59:00,mfh,25.16
