#datetime,building,power
2022-02-05T22:12:00,vfh,71.78
2022-02-05T22:13:00,vfh,62.36
2022-02-05T22:14:00,vfh,61.26
2022-02-05T22:15:00,vfh,58.32
2022-02-05T22:16:00,vfh,25.56
2022-02-05T22:17:00,vfh,26.77
2022-02-05T22:18:00,vfh,76.38
2022-02-05T22:19:00,vfh,76.38
2022-02-05T22:20:00,vfh,46.41
2022-02-05T22:21:00,vfh,27.39
2022-02-05T22:22:00,vfh,53.26
2022-02-05T22:23:00,vfh,53.26
2022-02-05T22:24:00,vfh,20.95
2022-02-05T22:25:00,vfh,20.95
2022-02-05T22:26:00,vfh,72.98
2022-02-05T22:27:00,vfh,72.98
2022-02-05T22:28:00,vfh,52.29
2022-02-05T22:29:00,vfh,54.66
2022-02-05T22:30:00,vfh,54.66
2022-02-05T22:31:00,vfh,31.46
2022-02-05T22:32:00,vfh,31.46
2022-02-05T22:33:00,vfh,60.37
2022-02-05T22:34:00,vfh,124.26
2022-02-05T22:35:00,vfh,121.28
2022-02-05T22:36:00,vfh,115.65
2022-02-05T22:37:00,vfh,114.41
2022-02-05T22:38:00,vfh,112.81
2022-02-05T22:39:00,vfh,88.84
2022-02-05T22:40:00,vfh,65.36
2022-02-05T22:41:00,vfh,66.84
2022-02-05T22:42:00,vfh,8.38
2022-02-05T22:43:00,vfh,69.00
2022-02-05T22:44:00,vfh,91.11
2022-02-05T22:45:00,vfh,117.54
2022-02-05T22:46:00,vfh,117.54
2022-02-05T22:47:00,vfh,68.53
2022-02-05T22:48:00,vfh,68.53
2022-02-05T22:49:00,vfh,86.12
2022-02-05T22:50:00,vfh,86.12
2022-02-05T22:51:00,vfh,101.89
2022-02-05T22:52:00,vfh,101.89
2022-02-05T22:53:00,vfh,109.09
2022-02-05T22:54:00,vfh,109.09
2022-02-05T22:55:00,vfh,121.42
2022-02-05T22:56:00,vfh,121.42
2022-02-05T22:57:00,vfh,82.96
2022-02-05T22:58:00,vfh,82.96
2022-02-05T22:59:00,vfh,101.18
2022-02-05T23:00:00,vfh,96.41
2022-02-05T23:01:00,vfh,85.64
2022-02-05T23:02:00,vfh,85.64
2022-02-05T23:03:00,vfh,53.15
2022-02-05T23:04:00,vfh,55.03
2022-02-05T23:05:00,vfh,68.43
2022-02-05T23:06:00,vfh,53.41
2022-02-05T23:07:00,vfh,64.67
2022-02-05T23:08:00,vfh,57.85
2022-02-05T23:09:00,vfh,80.56
2022-02-05T23:10:00,vfh,83.58
2022-02-05T23:11:00,vfh,31.84
2022-02-05T23:12:00,vfh,50.23
2022-02-05T23:13:00,vfh,61.84
2022-02-05T23:14:00,vfh,60.65
2022-02-05T23:15:00,vfh,69.98
2022-02-05T23:16:00,vfh,60.03
2022-02-05T23:17:00,vfh,59.54
2022-02-05T23:18:00,vfh,66.81
2022-02-05T23:19:00,vfh,107.95
2022-02-05T23:20:00,vfh,103.82
2022-02-05T23:21:00,vfh,86.52
2022-02-05T23:22:00,vfh,102.61
2022-02-05T23:23:00,vfh,123.96
2022-02-05T23:24:00,vfh,123.96
2022-02-05T23:25:00,vfh,13.66
2022-02-05T23:26:00,vfh,13.66
2022-02-05T23:27:00,vfh,31.02
2022-02-05T23:28:00,vfh,37.20
2022-02-05T23:29:00,vfh,38.10
2022-02-05T23:30:00,vfh,27.81
2022-02-05T23:31:00,vfh,27.81
2022-02-05T23:32:00,vfh,80.56
2022-02-05T23:33:00,vfh,81.19
2022-02-05T23:34:00,vfh,52.86
2022-02-05T23:35:00,vfh,64.35
2022-02-05T23:36:00,vfh,96.06
2022-02-05T23:37:00,vfh,96.06
2022-02-05T23:38:00,vfh,74.79
2022-02-05T23:39:00,vfh,74.79
2022-02-05T23:40:00,vfh,17.80
2022-02-05T23:41:00,vfh,36.97
2022-02-05T23:42:00,vfh,51.16
2022-02-05T23:43:00,vfh,52.16
2022-02-05T23:44:00,vfh,55.64
2022-02-05T23:45:00,vfh,61.02
2022-02-05T23:46:00,vfh,51.70
2022-02-05T23:47:00,vfh,86.89
2022-02-05T23:48:00,vfh,86.89
2022-02-05T23:49:00,vfh,85.55
2022-02-05T23:50:00,vfh,85.55
2022-02-05T23:51:00,vfh,94.81
2022-02-05T23:52:00,vfh,51.45
2022-02-05T23:53:00,vfh,46.53
2022-02-05T23:54:00,vfh,67.60
2022-02-05T23:55:00,vfh,67.60
2022-02-05T23:56:00,vfh,83.11
2022-02-05T23:57:00,vfh,76.28
2022-02-05T23:58:00,vfh,62.42
2022-02-05T23:59:00,vfh,68.52
