#datetime,building,power
2022-07-11T22:12:00,mcc,84.86
2022-07-11T22:13:00,mcc,79.20
2022-07-11T22:14:00,mcc,82.95
2022-07-11T22:15:00,mcc,80.02
2022-07-11T22:16:00,mcc,80.40
2022-07-11T22:17:00,mcc,90.65
2022-07-11T22:18:00,mcc,80.13
2022-07-11T22:19:00,mcc,80.38
2022-07-11T22:20:00,mcc,79.08
2022-07-11T22:21:00,mcc,80.52
2022-07-11T22:22:00,mcc,90.08
2022-07-11T22:23:00,mcc,87.77
2022-07-11T22:24:00,mcc,79.50
2022-07-11T22:25:00,mcc,74.22
2022-07-11T22:26:00,mcc,77.00
2022-07-11T22:27:00,mcc,82.94
2022-07-11T22:28:00,mcc,75.40
2022-07-11T22:29:00,mcc,78.61
2022-07-11T22:30:00,mcc,74.35
2022-07-11T22:31:00,mcc,76.32
2022-07-11T22:32:00,mcc,82.70
2022-07-11T22:33:00,mcc,74.89
2022-07-11T22:34:00,mcc,77.67
2022-07-11T22:35:00,mcc,74.50
2022-07-11T22:36:00,mcc,78.50
2022-07-11T22:37:00,mcc,84.69
2022-07-11T22:38:00,mcc,77.43
2022-07-11T22:39:00,mcc,75.66
2022-07-11T22:40:00,mcc,77.39
2022-07-11T22:41:00,mcc,87.05
2022-07-11T22:42:00,mcc,84.42
2022-07-11T22:43:00,mcc,85.62
2022-07-11T22:44:00,mcc,78.27
2022-07-11T22:45:00,mcc,73.17
2022-07-11T22:46:00,mcc,75.51
2022-07-11T22:47:00,mcc,84.78
2022-07-11T22:48:00,mcc,74.92
2022-07-11T22:49:00,mcc,77.14
2022-07-11T22:50:00,mcc,74.48
2022-07-11T22:51:00,mcc,75.78
2022-07-11T22:52:00,mcc,83.25
2022-07-11T22:53:00,mcc,76.05
2022-07-11T22:54:00,mcc,77.18
2022-07-11T22:55:00,mcc,75.71
2022-07-11T22:56:00,mcc,77.00
2022-07-11T22:57:00,mcc,76.36
2022-07-11T22:58:00,mcc,81.66
2022-07-11T22:59:00,mcc,76.64
2022-07-11T23:00:00,mcc,81.88
2022-07-11T23:01:00,mcc,73.85
2022-07-11T23:02:00,mcc,79.04
2022-07-11T23:03:00,mcc,87.11
2022-07-11T23:04:00,mcc,77.16
2022-07-11T23:05:00,mcc,79.64
2022-07-11T23:06:00,mcc,80.60
2022-07-11T23:07:00,mcc,83.60
2022-07-11T23:08:00,mcc,82.24
2022-07-11T23:09:00,mcc,80.52
2022-07-11T23:10:00,mcc,79.56
2022-07-11T23:11:00,mcc,82.33
2022-07-11T23:12:00,mcc,80.54
2022-07-11T23:13:00,mcc,77.45
2022-07-11T23:14:00,mcc,78.99
2022-07-11T23:15:00,mcc,79.44
2022-07-11T23:16:00,mcc,79.78
2022-07-11T23:17:00,mcc,78.75
2022-07-11T23:18:00,mcc,83.60
2022-07-11T23:19:00,mcc,76.12
2022-07-11T23:20:00,mcc,76.65
2022-07-11T23:21:00,mcc,76.26
2022-07-11T23:22:00,mcc,79.45
2022-07-11T23:23:00,mcc,78.07
2022-07-11T23:24:00,mcc,76.62
2022-07-11T23:25:00,mcc,74.67
2022-07-11T23:26:00,mcc,79.76
2022-07-11T23:27:00,mcc,78.82
2022-07-11T23:28:00,mcc,89.11
2022-07-11T23:29:00,mcc,82.98
2022-07-11T23:30:00,mcc,83.33
2022-07-11T23:31:00,mcc,80.29
2022-07-11T23:32:00,mcc,83.61
2022-07-11T23:33:00,mcc,90.00
2022-07-11T23:34:00,mcc,84.09
2022-07-11T23:35:00,mcc,84.89
2022-07-11T23:36:00,mcc,75.17
2022-07-11T23:37:00,mcc,83.20
2022-07-11T23:38:00,mcc,77.43
2022-07-11T23:39:00,mcc,76.92
2022-07-11T23:40:00,mcc,79.47
2022-07-11T23:41:00,mcc,76.09
2022-07-11T23:42:00,mcc,77.30
2022-07-11T23:43:00,mcc,75.09
2022-07-11T23:44:00,mcc,78.56
2022-07-11T23:45:00,mcc,74.60
2022-07-11T23:46:00,mcc,71.74
2022-07-11T23:47:00,mcc,70.22
2022-07-11T23:48:00,mcc,69.60
2022-07-11T23:49:00,mcc,73.64
2022-07-11T23:50:00,mcc,76.46
2022-07-11T23:51:00,mcc,72.76
2022-07-11T23:52:00,mcc,71.94
2022-07-11T23:53:00,mcc,72.59
2022-07-11T23:54:00,mcc,72.04
2022-07-11T23:55:00,mcc,74.42
2022-07-11T23:56:00,mcc,80.38
2022-07-11T23:57:00,mcc,71.72
2022-07-11T23:58:00,mcc,68.62
2022-07-11T23:59:00,mcc,70.40
