#datetime,building,power
2022-05-18T22:12:00,vfh,55.83
2022-05-18T22:13:00,vfh,55.83
2022-05-18T22:14:00,vfh,75.16
2022-05-18T22:15:00,vfh,57.05
2022-05-18T22:16:00,vfh,102.44
2022-05-18T22:17:00,vfh,80.93
2022-05-18T22:18:00,vfh,70.93
2022-05-18T22:19:00,vfh,71.71
2022-05-18T22:20:00,vfh,55.76
2022-05-18T22:21:00,vfh,68.57
2022-05-18T22:22:00,vfh,68.57
2022-05-18T22:23:00,vfh,27.37
2022-05-18T22:24:00,vfh,27.37
2022-05-18T22:25:00,vfh,14.65
2022-05-18T22:26:00,vfh,14.65
2022-05-18T22:27:00,vfh,10.96
2022-05-18T22:28:00,vfh,10.96
2022-05-18T22:29:00,vfh,9.64
2022-05-18T22:30:00,vfh,9.64
2022-05-18T22:31:00,vfh,28.07
2022-05-18T22:32:00,vfh,28.07
2022-05-18T22:33:00,vfh,55.63
2022-05-18T22:34:00,vfh,60.44
2022-05-18T22:35:00,vfh,80.32
2022-05-18T22:36:00,vfh,34.92
2022-05-18T22:37:00,vfh,34.92
2022-05-18T22:38:00,vfh,64.67
2022-05-18T22:39:00,vfh,68.62
2022-05-18T22:40:00,vfh,119.40
2022-05-18T22:41:00,vfh,77.47
2022-05-18T22:42:00,vfh,70.59
2022-05-18T22:43:00,vfh,107.81
2022-05-18T22:44:00,vfh,63.26
2022-05-18T22:45:00,vfh,52.49
2022-05-18T22:46:00,vfh,44.02
2022-05-18T22:47:00,vfh,44.02
2022-05-18T22:48:00,vfh,106.23
2022-05-18T22:49:00,vfh,44.65
2022-05-18T22:50:00,vfh,117.63
2022-05-18T22:51:00,vfh,117.63
2022-05-18T22:52:00,vfh,33.69
2022-05-18T22:53:00,vfh,26.84
2022-05-18T22:54:00,vfh,104.03
2022-05-18T22:55:00,vfh,89.73
2022-05-18T22:56:00,vfh,42.56
2022-05-18T22:57:00,vfh,25.11
2022-05-18T22:58:00,vfh,39.95
2022-05-18T22:59:00,vfh,47.46
2022-05-18T23:00:00,vfh,47.46
2022-05-18T23:01:00,vfh,3.46
2022-05-18T23:02:00,vfh,95.99
2022-05-18T23:03:00,vfh,95.99
2022-05-18T23:04:00,vfh,92.46
2022-05-18T23:05:00,vfh,92.46
2022-05-18T23:06:00,vfh,96.58
2022-05-18T23:07:00,vfh,96.58
2022-05-18T23:08:00,vfh,71.22
2022-05-18T23:09:00,vfh,71.22
2022-05-18T23:10:00,vfh,102.83
2022-05-18T23:11:00,vfh,64.20
2022-05-18T23:12:00,vfh,64.66
2022-05-18T23:13:00,vfh,65.32
2022-05-18T23:14:00,vfh,49.35
2022-05-18T23:15:00,vfh,56.21
2022-05-18T23:16:00,vfh,99.04
2022-05-18T23:17:00,vfh,102.19
2022-05-18T23:18:00,vfh,49.37
2022-05-18T23:19:00,vfh,41.04
2022-05-18T23:20:00,vfh,94.96
2022-05-18T23:21:00,vfh,77.34
2022-05-18T23:22:00,vfh,82.07
2022-05-18T23:23:00,vfh,112.31
2022-05-18T23:24:00,vfh,57.89
2022-05-18T23:25:00,vfh,60.85
2022-05-18T23:26:00,vfh,52.79
2022-05-18T23:27:00,vfh,52.79
2022-05-18T23:28:00,vfh,53.21
2022-05-18T23:29:00,vfh,43.07
2022-05-18T23:30:00,vfh,48.18
2022-05-18T23:31:00,vfh,49.77
2022-05-18T23:32:00,vfh,32.75
2022-05-18T23:33:00,vfh,11.61
2022-05-18T23:34:00,vfh,13.08
2022-05-18T23:35:00,vfh,73.54
2022-05-18T23:36:00,vfh,103.82
2022-05-18T23:37:00,vfh,63.68
2022-05-18T23:38:00,vfh,21.85
2022-05-18T23:39:00,vfh,60.46
2022-05-18T23:40:00,vfh,88.77
2022-05-18T23:41:00,vfh,91.32
2022-05-18T23:42:00,vfh,102.58
2022-05-18T23:43:00,vfh,84.21
2022-05-18T23:44:00,vfh,68.89
2022-05-18T23:45:00,vfh,55.28
2022-05-18T23:46:00,vfh,53.36
2022-05-18T23:47:00,vfh,4.59
2022-05-18T23:48:00,vfh,75.01
2022-05-18T23:49:00,vfh,75.01
2022-05-18T23:50:00,vfh,66.67
2022-05-18T23:51:00,vfh,66.67
2022-05-18T23:52:00,vfh,12.91
2022-05-18T23:53:00,vfh,52.60
2022-05-18T23:54:00,vfh,60.94
2022-05-18T23:55:00,vfh,22.92
2022-05-18T23:56:00,vfh,67.08
2022-05-18T23:57:00,vfh,119.31
2022-05-18T23:58:00,vfh,80.97
2022-05-18T23:59:00,vfh,86.87
