#datetime,building,power
2024-02-23T22:12:00,mcc,46.79
2024-02-23T22:13:00,mcc,41.37
2024-02-23T22:14:00,mcc,41.92
2024-02-23T22:15:00,mcc,44.19
2024-02-23T22:16:00,mcc,40.70
2024-02-23T22:17:00,mcc,38.89
2024-02-23T22:18:00,mcc,41.66
2024-02-23T22:19:00,mcc,44.29
2024-02-23T22:20:00,mcc,43.08
2024-02-23T22:21:00,mcc,46.11
2024-02-23T22:22:00,mcc,45.85
2024-02-23T22:23:00,mcc,43.56
2024-02-23T22:24:00,mcc,45.68
2024-02-23T22:25:00,mcc,61.74
2024-02-23T22:26:00,mcc,43.40
2024-02-23T22:27:00,mcc,43.72
2024-02-23T22:28:00,mcc,54.20
2024-02-23T22:29:00,mcc,54.13
2024-02-23T22:30:00,mcc,69.24
2024-02-23T22:31:00,mcc,54.91
2024-02-23T22:32:00,mcc,53.08
2024-02-23T22:33:00,mcc,44.57
2024-02-23T22:34:00,mcc,47.17
2024-02-23T22:35:00,mcc,45.12
2024-02-23T22:36:00,mcc,45.27
2024-02-23T22:37:00,mcc,45.70
2024-02-23T22:38:00,mcc,43.33
2024-02-23T22:39:00,mcc,40.90
2024-02-23T22:40:00,mcc,42.65
2024-02-23T22:41:00,mcc,43.46
2024-02-23T22:42:00,mcc,42.02
2024-02-23T22:43:00,mcc,51.81
2024-02-23T22:44:00,mcc,53.55
2024-02-23T22:45:00,mcc,54.37
2024-02-23T22:46:00,mcc,61.95
2024-02-23T22:47:00,mcc,47.06
2024-02-23T22:48:00,mcc,43.95
2024-02-23T22:49:00,mcc,43.72
2024-02-23T22:50:00,mcc,42.71
2024-02-23T22:51:00,mcc,43.29
2024-02-23T22:52:00,mcc,38.54
2024-02-23T22:53:00,mcc,54.98
2024-02-23T22:54:00,mcc,41.62
2024-02-23T22:55:00,mcc,40.08
2024-02-23T22:56:00,mcc,40.93
2024-02-23T22:57:00,mcc,44.61
2024-02-23T22:58:00,mcc,45.00
2024-02-23T22:59:00,mcc,46.28
2024-02-23T23:00:00,mcc,44.40
2024-02-23T23:01:00,mcc,45.47
2024-02-23T23:02:00,mcc,45.78
2024-02-23T23:03:00,mcc,46.48
2024-02-23T23:04:00,mcc,52.10
2024-02-23T23:05:00,mcc,52.51
2024-02-23T23:06:00,mcc,41.64
2024-02-23T23:07:00,mcc,45.13
2024-02-23T23:08:00,mcc,47.09
2024-02-23T23:09:00,mcc,47.16
2024-02-23T23:10:00,mcc,48.62
2024-02-23T23:11:00,mcc,47.30
2024-02-23T23:12:00,mcc,46.82
2024-02-23T23:13:00,mcc,48.82
2024-02-23T23:14:00,mcc,46.47
2024-02-23T23:15:00,mcc,45.42
2024-02-23T23:16:00,mcc,43.54
2024-02-23T23:17:00,mcc,46.51
2024-02-23T23:18:00,mcc,43.84
2024-02-23T23:19:00,mcc,44.62
2024-02-23T23:20:00,mcc,44.26
2024-02-23T23:21:00,mcc,44.68
2024-02-23T23:22:00,mcc,52.58
2024-02-23T23:23:00,mcc,52.58
2024-02-23T23:24:00,mcc,44.38
2024-02-23T23:25:00,mcc,44.64
2024-02-23T23:26:00,mcc,43.95
2024-02-23T23:27:00,mcc,41.57
2024-02-23T23:28:00,mcc,41.42
2024-02-23T23:29:00,mcc,43.65
2024-02-23T23:30:00,mcc,45.39
2024-02-23T23:31:00,mcc,44.71
2024-02-23T23:32:00,mcc,45.45
2024-02-23T23:33:00,mcc,47.78
2024-02-23T23:34:00,mcc,46.41
2024-02-23T23:35:00,mcc,45.92
2024-02-23T23:36:00,mcc,47.03
2024-02-23T23:37:00,mcc,46.45
2024-02-23T23:38:00,mcc,45.02
2024-02-23T23:39:00,mcc,47.01
2024-02-23T23:40:00,mcc,43.85
2024-02-23T23:41:00,mcc,52.52
2024-02-23T23:42:00,mcc,42.52
2024-02-23T23:43:00,mcc,43.59
2024-02-23T23:44:00,mcc,42.64
2024-02-23T23:45:00,mcc,41.14
2024-02-23T23:46:00,mcc,40.91
2024-02-23T23:47:00,mcc,38.83
2024-02-23T23:48:00,mcc,39.18
2024-02-23T23:49:00,mcc,40.08
2024-02-23T23:50:00,mcc,39.68
2024-02-23T23:51:00,mcc,40.05
2024-02-23T23:52:00,mcc,42.73
2024-02-23T23:53:00,mcc,41.11
2024-02-23T23:54:00,mcc,43.66
2024-02-23T23:55:00,mcc,44.29
2024-02-23T23:56:00,mcc,45.12
2024-02-23T23:57:00,mcc,42.87
2024-02-23T23:58:00,mcc,42.18
2024-02-23T23:59:00,mcc,53.98
