#datetime,building,power
2024-04-07T22:12:00,rvs,29.24
2024-04-07T22:13:00,rvs,26.15
2024-04-07T22:14:00,rvs,32.68
2024-04-07T22:15:00,rvs,23.49
2024-04-07T22:16:00,rvs,24.08
2024-04-07T22:17:00,rvs,24.41
2024-04-07T22:18:00,rvs,29.02
2024-04-07T22:19:00,rvs,30.61
2024-04-07T22:20:00,rvs,20.93
2024-04-07T22:21:00,rvs,20.87
2024-04-07T22:22:00,rvs,21.10
2024-04-07T22:23:00,rvs,16.95
2024-04-07T22:24:00,rvs,22.63
2024-04-07T22:25:00,rvs,18.68
2024-04-07T22:26:00,rvs,15.06
2024-04-07T22:27:00,rvs,30.62
2024-04-07T22:28:00,rvs,13.31
2024-04-07T22:29:00,rvs,13.14
2024-04-07T22:30:00,rvs,12.90
2024-04-07T22:31:00,rvs,13.75
2024-04-07T22:32:00,rvs,21.44
2024-04-07T22:33:00,rvs,21.20
2024-04-07T22:34:00,rvs,21.99
2024-04-07T22:35:00,rvs,22.10
2024-04-07T22:36:00,rvs,19.50
2024-04-07T22:37:00,rvs,18.80
2024-04-07T22:38:00,rvs,23.83
2024-04-07T22:39:00,rvs,24.20
2024-04-07T22:40:00,rvs,22.69
2024-04-07T22:41:00,rvs,27.42
2024-04-07T22:42:00,rvs,21.49
2024-04-07T22:43:00,rvs,22.41
2024-04-07T22:44:00,rvs,23.03
2024-04-07T22:45:00,rvs,23.87
2024-04-07T22:46:00,rvs,24.22
2024-04-07T22:47:00,rvs,23.92
2024-04-07T22:48:00,rvs,19.50
2024-04-07T22:49:00,rvs,20.32
2024-04-07T22:50:00,rvs,20.70
2024-04-07T22:51:00,rvs,21.97
2024-04-07T22:52:00,rvs,21.67
2024-04-07T22:53:00,rvs,24.13
2024-04-07T22:54:00,rvs,28.71
2024-04-07T22:55:00,rvs,31.10
2024-04-07T22:56:00,rvs,34.43
2024-04-07T22:57:00,rvs,36.41
2024-04-07T22:58:00,rvs,35.36
2024-04-07T22:59:00,rvs,18.88
2024-04-07T23:00:00,rvs,19.61
2024-04-07T23:01:00,rvs,17.79
2024-04-07T23:02:00,rvs,21.39
2024-04-07T23:03:00,rvs,23.15
2024-04-07T23:04:00,rvs,22.73
2024-04-07T23:05:00,rvs,24.30
2024-04-07T23:06:00,rvs,15.58
2024-04-07T23:07:00,rvs,16.06
2024-04-07T23:08:00,rvs,17.52
2024-04-07T23:09:00,rvs,22.10
2024-04-07T23:10:00,rvs,29.61
2024-04-07T23:11:00,rvs,31.09
2024-04-07T23:12:00,rvs,32.90
2024-04-07T23:13:00,rvs,31.85
2024-04-07T23:14:00,rvs,32.52
2024-04-07T23:15:00,rvs,28.08
2024-04-07T23:16:00,rvs,31.08
2024-04-07T23:17:00,rvs,34.78
2024-04-07T23:18:00,rvs,32.17
2024-04-07T23:19:00,rvs,32.98
2024-04-07T23:20:00,rvs,32.19
2024-04-07T23:21:00,rvs,33.26
2024-04-07T23:22:00,rvs,30.99
2024-04-07T23:23:00,rvs,31.12
2024-04-07T23:24:00,rvs,31.66
2024-04-07T23:25:00,rvs,26.96
2024-04-07T23:26:00,rvs,18.43
2024-04-07T23:27:00,rvs,16.66
2024-04-07T23:28:00,rvs,12.34
2024-04-07T23:29:00,rvs,20.99
2024-04-07T23:30:00,rvs,25.27
2024-04-07T23:31:00,rvs,26.43
2024-04-07T23:32:00,rvs,25.67
2024-04-07T23:33:00,rvs,21.03
2024-04-07T23:34:00,rvs,20.77
2024-04-07T23:35:00,rvs,20.69
2024-04-07T23:36:00,rvs,21.97
2024-04-07T23:37:00,rvs,20.62
2024-04-07T23:38:00,rvs,20.72
2024-04-07T23:39:00,rvs,20.68
2024-04-07T23:40:00,rvs,20.68
2024-04-07T23:41:00,rvs,21.15
2024-04-07T23:42:00,rvs,21.17
2024-04-07T23:43:00,rvs,20.79
2024-04-07T23:44:00,rvs,20.78
2024-04-07T23:45:00,rvs,23.48
2024-04-07T23:46:00,rvs,23.82
2024-04-07T23:47:00,rvs,24.10
2024-04-07T23:48:00,rvs,23.62
2024-04-07T23:49:00,rvs,24.37
2024-04-07T23:50:00,rvs,27.00
2024-04-07T23:51:00,rvs,26.96
2024-04-07T23:52:00,rvs,25.60
2024-04-07T23:53:00,rvs,26.21
2024-04-07T23:54:00,rvs,26.11
2024-04-07T23:55:00,rvs,28.66
2024-04-07T23:56:00,rvs,29.00
2024-04-07T23:57:00,rvs,25.96
2024-04-07T23:58:00,rvs,27.33
2024-04-07T23:59:00,rvs,27.30
