#datetime,building,power
2024-02-10T22:12:00,vfh,35.88
2024-02-10T22:13:00,vfh,12.58
2024-02-10T22:14:00,vfh,16.79
2024-02-10T22:15:00,vfh,21.76
2024-02-10T22:16:00,vfh,19.60
2024-02-10T22:17:00,vfh,68.38
2024-02-10T22:18:00,vfh,75.40
2024-02-10T22:19:00,vfh,75.40
2024-02-10T22:20:00,vfh,83.13
2024-02-10T22:21:00,vfh,76.24
2024-02-10T22:22:00,vfh,93.10
2024-02-10T22:23:00,vfh,93.10
2024-02-10T22:24:00,vfh,51.18
2024-02-10T22:25:00,vfh,58.90
2024-02-10T22:26:00,vfh,58.90
2024-02-10T22:27:00,vfh,104.35
2024-02-10T22:28:00,vfh,102.03
2024-02-10T22:29:00,vfh,105.92
2024-02-10T22:30:00,vfh,44.98
2024-02-10T22:31:00,vfh,44.98
2024-02-10T22:32:00,vfh,62.39
2024-02-10T22:33:00,vfh,62.39
2024-02-10T22:34:00,vfh,128.45
2024-02-10T22:35:00,vfh,111.98
2024-02-10T22:36:00,vfh,97.56
2024-02-10T22:37:00,vfh,64.99
2024-02-10T22:38:00,vfh,64.99
2024-02-10T22:39:00,vfh,90.83
2024-02-10T22:40:00,vfh,90.83
2024-02-10T22:41:00,vfh,73.11
2024-02-10T22:42:00,vfh,72.47
2024-02-10T22:43:00,vfh,72.47
2024-02-10T22:44:00,vfh,102.90
2024-02-10T22:45:00,vfh,104.58
2024-02-10T22:46:00,vfh,104.58
2024-02-10T22:47:00,vfh,97.72
2024-02-10T22:48:00,vfh,107.65
2024-02-10T22:49:00,vfh,95.99
2024-02-10T22:50:00,vfh,95.99
2024-02-10T22:51:00,vfh,61.39
2024-02-10T22:52:00,vfh,66.12
2024-02-10T22:53:00,vfh,118.82
2024-02-10T22:54:00,vfh,109.54
2024-02-10T22:55:00,vfh,87.34
2024-02-10T22:56:00,vfh,87.34
2024-02-10T22:57:00,vfh,84.04
2024-02-10T22:58:00,vfh,59.18
2024-02-10T22:59:00,vfh,25.01
2024-02-10T23:00:00,vfh,25.01
2024-02-10T23:01:00,vfh,60.05
2024-02-10T23:02:00,vfh,61.85
2024-02-10T23:03:00,vfh,83.63
2024-02-10T23:04:00,vfh,83.63
2024-02-10T23:05:00,vfh,95.39
2024-02-10T23:06:00,vfh,95.39
2024-02-10T23:07:00,vfh,56.15
2024-02-10T23:08:00,vfh,48.56
2024-02-10T23:09:00,vfh,48.56
2024-02-10T23:10:00,vfh,75.86
2024-02-10T23:11:00,vfh,93.84
2024-02-10T23:12:00,vfh,54.43
2024-02-10T23:13:00,vfh,54.43
2024-02-10T23:14:00,vfh,61.36
2024-02-10T23:15:00,vfh,61.36
2024-02-10T23:16:00,vfh,70.47
2024-02-10T23:17:00,vfh,70.47
2024-02-10T23:18:00,vfh,70.05
2024-02-10T23:19:00,vfh,76.35
2024-02-10T23:20:00,vfh,44.54
2024-02-10T23:21:00,vfh,51.10
2024-02-10T23:22:00,vfh,58.70
2024-02-10T23:23:00,vfh,58.70
2024-02-10T23:24:00,vfh,54.57
2024-02-10T23:25:00,vfh,56.60
2024-02-10T23:26:00,vfh,83.83
2024-02-10T23:27:00,vfh,104.19
2024-02-10T23:28:00,vfh,96.44
2024-02-10T23:29:00,vfh,91.14
2024-02-10T23:30:00,vfh,91.14
2024-02-10T23:31:00,vfh,43.66
2024-02-10T23:32:00,vfh,43.66
2024-02-10T23:33:00,vfh,41.21
2024-02-10T23:34:00,vfh,41.21
2024-02-10T23:35:00,vfh,49.29
2024-02-10T23:36:00,vfh,76.94
2024-02-10T23:37:00,vfh,76.94
2024-02-10T23:38:00,vfh,59.45
2024-02-10T23:39:00,vfh,76.07
2024-02-10T23:40:00,vfh,19.55
2024-02-10T23:41:00,vfh,28.22
2024-02-10T23:42:00,vfh,38.23
2024-02-10T23:43:00,vfh,38.23
2024-02-10T23:44:00,vfh,44.96
2024-02-10T23:45:00,vfh,44.96
2024-02-10T23:46:00,vfh,86.25
2024-02-10T23:47:00,vfh,33.07
2024-02-10T23:48:00,vfh,16.90
2024-02-10T23:49:00,vfh,27.19
2024-02-10T23:50:00,vfh,84.48
2024-02-10T23:51:00,vfh,89.24
2024-02-10T23:52:00,vfh,53.25
2024-02-10T23:53:00,vfh,32.73
2024-02-10T23:54:00,vfh,63.28
2024-02-10T23:55:00,vfh,63.28
2024-02-10T23:56:00,vfh,46.00
2024-02-10T23:57:00,vfh,46.00
2024-02-10T23:58:00,vfh,88.27
2024-02-10T23:59:00,vfh,13.89
