#datetime,building,power
2022-08-17T22:12:00,mfh,31.76
2022-08-17T22:13:00,mfh,31.89
2022-08-17T22:14:00,mfh,31.87
2022-08-17T22:15:00,mfh,31.88
2022-08-17T22:16:00,mfh,32.52
2022-08-17T22:17:00,mfh,32.55
2022-08-17T22:18:00,mfh,33.07
2022-08-17T22:19:00,mfh,32.38
2022-08-17T22:20:00,mfh,32.63
2022-08-17T22:21:00,mfh,31.78
2022-08-17T22:22:00,mfh,32.27
2022-08-17T22:23:00,mfh,32.06
2022-08-17T22:24:00,mfh,32.51
2022-08-17T22:25:00,mfh,32.54
2022-08-17T22:26:00,mfh,33.46
2022-08-17T22:27:00,mfh,32.57
2022-08-17T22:28:00,mfh,32.52
2022-08-17T22:29:00,mfh,31.83
2022-08-17T22:30:00,mfh,31.89
2022-08-17T22:31:00,mfh,31.98
2022-08-17T22:32:00,mfh,32.59
2022-08-17T22:33:00,mfh,32.79
2022-08-17T22:34:00,mfh,33.23
2022-08-17T22:35:00,mfh,32.73
2022-08-17T22:36:00,mfh,32.66
2022-08-17T22:37:00,mfh,32.82
2022-08-17T22:38:00,mfh,32.22
2022-08-17T22:39:00,mfh,33.36
2022-08-17T22:40:00,mfh,32.17
2022-08-17T22:41:00,mfh,33.63
2022-08-17T22:42:00,mfh,32.73
2022-08-17T22:43:00,mfh,32.70
2022-08-17T22:44:00,mfh,32.71
2022-08-17T22:45:00,mfh,32.73
2022-08-17T22:46:00,mfh,31.88
2022-08-17T22:47:00,mfh,31.89
2022-08-17T22:48:00,mfh,31.79
2022-08-17T22:49:00,mfh,32.49
2022-08-17T22:50:00,mfh,32.50
2022-08-17T22:51:00,mfh,32.44
2022-08-17T22:52:00,mfh,32.59
2022-08-17T22:53:00,mfh,32.52
2022-08-17T22:54:00,mfh,32.02
2022-08-17T22:55:00,mfh,31.95
2022-08-17T22:56:00,mfh,32.04
2022-08-17T22:57:00,mfh,31.96
2022-08-17T22:58:00,mfh,32.66
2022-08-17T22:59:00,mfh,33.21
2022-08-17T23:00:00,mfh,32.64
2022-08-17T23:01:00,mfh,32.71
2022-08-17T23:02:00,mfh,32.68
2022-08-17T23:03:00,mfh,32.96
2022-08-17T23:04:00,mfh,32.50
2022-08-17T23:05:00,mfh,32.62
2022-08-17T23:06:00,mfh,33.16
2022-08-17T23:07:00,mfh,33.54
2022-08-17T23:08:00,mfh,33.23
2022-08-17T23:09:00,mfh,33.25
2022-08-17T23:10:00,mfh,33.06
2022-08-17T23:11:00,mfh,40.26
2022-08-17T23:12:00,mfh,40.15
2022-08-17T23:13:00,mfh,39.76
2022-08-17T23:14:00,mfh,40.23
2022-08-17T23:15:00,mfh,40.06
2022-08-17T23:16:00,mfh,39.27
2022-08-17T23:17:00,mfh,39.23
2022-08-17T23:18:00,mfh,39.12
2022-08-17T23:19:00,mfh,30.83
2022-08-17T23:20:00,mfh,30.45
2022-08-17T23:21:00,mfh,30.15
2022-08-17T23:22:00,mfh,30.13
2022-08-17T23:23:00,mfh,30.76
2022-08-17T23:24:00,mfh,20.79
2022-08-17T23:25:00,mfh,22.32
2022-08-17T23:26:00,mfh,21.02
2022-08-17T23:27:00,mfh,20.94
2022-08-17T23:28:00,mfh,20.39
2022-08-17T23:29:00,mfh,20.51
2022-08-17T23:30:00,mfh,20.40
2022-08-17T23:31:00,mfh,20.41
2022-08-17T23:32:00,mfh,21.14
2022-08-17T23:33:00,mfh,21.00
2022-08-17T23:34:00,mfh,21.25
2022-08-17T23:35:00,mfh,21.29
2022-08-17T23:36:00,mfh,20.51
2022-08-17T23:37:00,mfh,20.45
2022-08-17T23:38:00,mfh,20.43
2022-08-17T23:39:00,mfh,20.49
2022-08-17T23:40:00,mfh,22.13
2022-08-17T23:41:00,mfh,20.87
2022-08-17T23:42:00,mfh,20.93
2022-08-17T23:43:00,mfh,21.42
2022-08-17T23:44:00,mfh,21.08
2022-08-17T23:45:00,mfh,20.35
2022-08-17T23:46:00,mfh,20.31
2022-08-17T23:47:00,mfh,20.35
2022-08-17T23:48:00,mfh,21.29
2022-08-17T23:49:00,mfh,20.96
2022-08-17T23:50:00,mfh,20.78
2022-08-17T23:51:00,mfh,20.79
2022-08-17T23:52:00,mfh,20.81
2022-08-17T23:53:00,mfh,20.13
2022-08-17T23:54:00,mfh,20.54
2022-08-17T23:55:00,mfh,20.05
2022-08-17T23:56:00,mfh,19.99
2022-08-17T23:57:00,mfh,20.70
2022-08-17T23:58:00,mfh,20.98
2022-08-17T23:59:00,mfh,20.71
