#datetime,building,power
2022-01-23T22:12:00,rvs,116.61
2022-01-23T22:13:00,rvs,117.29
2022-01-23T22:14:00,rvs,100.14
2022-01-23T22:15:00,rvs,105.21
2022-01-23T22:16:00,rvs,98.85
2022-01-23T22:17:00,rvs,79.10
2022-01-23T22:18:00,rvs,76.12
2022-01-23T22:19:00,rvs,69.22
2022-01-23T22:20:00,rvs,74.00
2022-01-23T22:21:00,rvs,74.37
2022-01-23T22:22:00,rvs,76.26
2022-01-23T22:23:00,rvs,74.39
2022-01-23T22:24:00,rvs,87.50
2022-01-23T22:25:00,rvs,99.19
2022-01-23T22:26:00,rvs,91.51
2022-01-23T22:27:00,rvs,83.84
2022-01-23T22:28:00,rvs,74.62
2022-01-23T22:29:00,rvs,73.56
2022-01-23T22:30:00,rvs,76.95
2022-01-23T22:31:00,rvs,72.27
2022-01-23T22:32:00,rvs,72.36
2022-01-23T22:33:00,rvs,64.33
2022-01-23T22:34:00,rvs,52.05
2022-01-23T22:35:00,rvs,55.38
2022-01-23T22:36:00,rvs,62.19
2022-01-23T22:37:00,rvs,57.89
2022-01-23T22:38:00,rvs,54.82
2022-01-23T22:39:00,rvs,56.24
2022-01-23T22:40:00,rvs,56.62
2022-01-23T22:41:00,rvs,59.61
2022-01-23T22:42:00,rvs,56.12
2022-01-23T22:43:00,rvs,57.37
2022-01-23T22:44:00,rvs,47.84
2022-01-23T22:45:00,rvs,49.56
2022-01-23T22:46:00,rvs,49.43
2022-01-23T22:47:00,rvs,60.84
2022-01-23T22:48:00,rvs,66.96
2022-01-23T22:49:00,rvs,70.39
2022-01-23T22:50:00,rvs,73.05
2022-01-23T22:51:00,rvs,68.31
2022-01-23T22:52:00,rvs,57.84
2022-01-23T22:53:00,rvs,61.09
2022-01-23T22:54:00,rvs,51.87
2022-01-23T22:55:00,rvs,58.98
2022-01-23T22:56:00,rvs,63.54
2022-01-23T22:57:00,rvs,68.57
2022-01-23T22:58:00,rvs,59.12
2022-01-23T22:59:00,rvs,55.23
2022-01-23T23:00:00,rvs,74.06
2022-01-23T23:01:00,rvs,84.46
2022-01-23T23:02:00,rvs,78.04
2022-01-23T23:03:00,rvs,82.78
2022-01-23T23:04:00,rvs,82.48
2022-01-23T23:05:00,rvs,79.04
2022-01-23T23:06:00,rvs,70.30
2022-01-23T23:07:00,rvs,51.27
2022-01-23T23:08:00,rvs,54.44
2022-01-23T23:09:00,rvs,69.23
2022-01-23T23:10:00,rvs,75.15
2022-01-23T23:11:00,rvs,74.50
2022-01-23T23:12:00,rvs,77.75
2022-01-23T23:13:00,rvs,87.38
2022-01-23T23:14:00,rvs,79.66
2022-01-23T23:15:00,rvs,73.37
2022-01-23T23:16:00,rvs,92.30
2022-01-23T23:17:00,rvs,75.42
2022-01-23T23:18:00,rvs,88.56
2022-01-23T23:19:00,rvs,82.28
2022-01-23T23:20:00,rvs,102.57
2022-01-23T23:21:00,rvs,80.94
2022-01-23T23:22:00,rvs,82.96
2022-01-23T23:23:00,rvs,75.99
2022-01-23T23:24:00,rvs,76.93
2022-01-23T23:25:00,rvs,59.25
2022-01-23T23:26:00,rvs,59.47
2022-01-23T23:27:00,rvs,66.16
2022-01-23T23:28:00,rvs,68.81
2022-01-23T23:29:00,rvs,49.15
2022-01-23T23:30:00,rvs,80.11
2022-01-23T23:31:00,rvs,68.03
2022-01-23T23:32:00,rvs,78.41
2022-01-23T23:33:00,rvs,73.19
2022-01-23T23:34:00,rvs,65.72
2022-01-23T23:35:00,rvs,90.80
2022-01-23T23:36:00,rvs,93.33
2022-01-23T23:37:00,rvs,83.41
2022-01-23T23:38:00,rvs,88.07
2022-01-23T23:39:00,rvs,89.47
2022-01-23T23:40:00,rvs,93.84
2022-01-23T23:41:00,rvs,102.02
2022-01-23T23:42:00,rvs,92.52
2022-01-23T23:43:00,rvs,108.70
2022-01-23T23:44:00,rvs,94.17
2022-01-23T23:45:00,rvs,95.69
2022-01-23T23:46:00,rvs,92.69
2022-01-23T23:47:00,rvs,84.10
2022-01-23T23:48:00,rvs,76.84
2022-01-23T23:49:00,rvs,59.87
2022-01-23T23:50:00,rvs,42.98
2022-01-23T23:51:00,rvs,37.67
2022-01-23T23:52:00,rvs,46.76
2022-01-23T23:53:00,rvs,44.68
2022-01-23T23:54:00,rvs,53.70
2022-01-23T23:55:00,rvs,48.23
2022-01-23T23:56:00,rvs,46.25
2022-01-23T23:57:00,rvs,57.73
2022-01-23T23:58:00,rvs,58.69
2022-01-23T23:59:00,rvs,71.88
