#datetime,building,power
2024-01-14T23:18:00,axn,38.27
2024-01-14T23:19:00,axn,38.42
2024-01-14T23:20:00,axn,39.06
2024-01-14T23:21:00,axn,38.66
2024-01-14T23:22:00,axn,39.80
2024-01-14T23:23:00,axn,40.14
2024-01-14T23:24:00,axn,40.90
2024-01-14T23:25:00,axn,37.62
2024-01-14T23:26:00,axn,38.76
2024-01-14T23:27:00,axn,38.45
2024-01-14T23:28:00,axn,38.75
2024-01-14T23:29:00,axn,38.08
2024-01-14T23:30:00,axn,37.99
2024-01-14T23:31:00,axn,39.20
2024-01-14T23:32:00,axn,36.98
2024-01-14T23:33:00,axn,37.11
2024-01-14T23:34:00,axn,37.82
2024-01-14T23:35:00,axn,37.92
2024-01-14T23:36:00,axn,37.83
2024-01-14T23:37:00,axn,37.26
2024-01-14T23:38:00,axn,37.28
2024-01-14T23:39:00,axn,33.36
2024-01-14T23:40:00,axn,32.32
2024-01-14T23:41:00,axn,30.63
2024-01-14T23:42:00,axn,31.16
2024-01-14T23:43:00,axn,30.93
2024-01-14T23:44:00,axn,31.00
2024-01-14T23:45:00,axn,30.83
2024-01-14T23:46:00,axn,30.78
2024-01-14T23:47:00,axn,30.72
2024-01-14T23:48:00,axn,30.71
2024-01-14T23:49:00,axn,30.64
2024-01-14T23:50:00,axn,30.56
2024-01-14T23:51:00,axn,31.02
2024-01-14T23:52:00,axn,31.10
2024-01-14T23:53:00,axn,31.85
2024-01-14T23:54:00,axn,31.24
2024-01-14T23:55:00,axn,30.95
2024-01-14T23:56:00,axn,30.94
2024-01-14T23:57:00,axn,30.48
2024-01-14T23:58:00,axn,30.51
2024-01-14T23:59:00,axn,30.61
