#datetime,building,power
2023-04-21T22:12:00,rvs,19.54
2023-04-21T22:13:00,rvs,21.19
2023-04-21T22:14:00,rvs,21.12
2023-04-21T22:15:00,rvs,21.85
2023-04-21T22:16:00,rvs,21.90
2023-04-21T22:17:00,rvs,20.07
2023-04-21T22:18:00,rvs,24.60
2023-04-21T22:19:00,rvs,24.40
2023-04-21T22:20:00,rvs,25.02
2023-04-21T22:21:00,rvs,20.79
2023-04-21T22:22:00,rvs,20.77
2023-04-21T22:23:00,rvs,20.53
2023-04-21T22:24:00,rvs,22.53
2023-04-21T22:25:00,rvs,22.51
2023-04-21T22:26:00,rvs,20.43
2023-04-21T22:27:00,rvs,21.73
2023-04-21T22:28:00,rvs,21.30
2023-04-21T22:29:00,rvs,22.57
2023-04-21T22:30:00,rvs,21.59
2023-04-21T22:31:00,rvs,21.43
2023-04-21T22:32:00,rvs,19.51
2023-04-21T22:33:00,rvs,21.77
2023-04-21T22:34:00,rvs,21.69
2023-04-21T22:35:00,rvs,19.66
2023-04-21T22:36:00,rvs,19.56
2023-04-21T22:37:00,rvs,15.76
2023-04-21T22:38:00,rvs,17.20
2023-04-21T22:39:00,rvs,22.76
2023-04-21T22:40:00,rvs,19.40
2023-04-21T22:41:00,rvs,24.34
2023-04-21T22:42:00,rvs,16.15
2023-04-21T22:43:00,rvs,17.79
2023-04-21T22:44:00,rvs,17.83
2023-04-21T22:45:00,rvs,22.34
2023-04-21T22:46:00,rvs,19.87
2023-04-21T22:47:00,rvs,21.51
2023-04-21T22:48:00,rvs,15.86
2023-04-21T22:49:00,rvs,18.17
2023-04-21T22:50:00,rvs,20.04
2023-04-21T22:51:00,rvs,16.36
2023-04-21T22:52:00,rvs,12.36
2023-04-21T22:53:00,rvs,15.18
2023-04-21T22:54:00,rvs,14.61
2023-04-21T22:55:00,rvs,14.64
2023-04-21T22:56:00,rvs,27.91
2023-04-21T22:57:00,rvs,33.74
2023-04-21T22:58:00,rvs,34.16
2023-04-21T22:59:00,rvs,35.68
2023-04-21T23:00:00,rvs,19.35
2023-04-21T23:01:00,rvs,17.48
2023-04-21T23:02:00,rvs,16.27
2023-04-21T23:03:00,rvs,17.84
2023-04-21T23:04:00,rvs,17.30
2023-04-21T23:05:00,rvs,17.53
2023-04-21T23:06:00,rvs,15.28
2023-04-21T23:07:00,rvs,14.87
2023-04-21T23:08:00,rvs,14.82
2023-04-21T23:09:00,rvs,15.30
2023-04-21T23:10:00,rvs,16.32
2023-04-21T23:11:00,rvs,16.30
2023-04-21T23:12:00,rvs,16.33
2023-04-21T23:13:00,rvs,16.22
2023-04-21T23:14:00,rvs,16.27
2023-04-21T23:15:00,rvs,16.24
2023-04-21T23:16:00,rvs,15.33
2023-04-21T23:17:00,rvs,15.10
2023-04-21T23:18:00,rvs,15.17
2023-04-21T23:19:00,rvs,15.09
2023-04-21T23:20:00,rvs,14.72
2023-04-21T23:21:00,rvs,14.43
2023-04-21T23:22:00,rvs,14.46
2023-04-21T23:23:00,rvs,14.49
2023-04-21T23:24:00,rvs,14.54
2023-04-21T23:25:00,rvs,14.55
2023-04-21T23:26:00,rvs,14.69
2023-04-21T23:27:00,rvs,14.61
2023-04-21T23:28:00,rvs,14.86
2023-04-21T23:29:00,rvs,14.53
2023-04-21T23:30:00,rvs,14.55
2023-04-21T23:31:00,rvs,14.33
2023-04-21T23:32:00,rvs,14.47
2023-04-21T23:33:00,rvs,14.61
2023-04-21T23:34:00,rvs,14.53
2023-04-21T23:35:00,rvs,14.63
2023-04-21T23:36:00,rvs,15.43
2023-04-21T23:37:00,rvs,15.29
2023-04-21T23:38:00,rvs,15.54
2023-04-21T23:39:00,rvs,15.58
2023-04-21T23:40:00,rvs,15.62
2023-04-21T23:41:00,rvs,11.41
2023-04-21T23:42:00,rvs,19.49
2023-04-21T23:43:00,rvs,19.47
2023-04-21T23:44:00,rvs,19.62
2023-04-21T23:45:00,rvs,19.64
2023-04-21T23:46:00,rvs,19.48
2023-04-21T23:47:00,rvs,19.57
2023-04-21T23:48:00,rvs,19.73
2023-04-21T23:49:00,rvs,20.47
2023-04-21T23:50:00,rvs,20.21
2023-04-21T23:51:00,rvs,20.21
2023-04-21T23:52:00,rvs,23.64
2023-04-21T23:53:00,rvs,20.39
2023-04-21T23:54:00,rvs,26.15
2023-04-21T23:55:00,rvs,29.54
2023-04-21T23:56:00,rvs,28.89
2023-04-21T23:57:00,rvs,23.58
2023-04-21T23:58:00,rvs,16.64
2023-04-21T23:59:00,rvs,16.55
