#datetime,building,power
2023-11-17T22:12:00,mfh,34.02
2023-11-17T22:13:00,mfh,34.04
2023-11-17T22:14:00,mfh,34.53
2023-11-17T22:15:00,mfh,34.57
2023-11-17T22:16:00,mfh,34.50
2023-11-17T22:17:00,mfh,34.62
2023-11-17T22:18:00,mfh,34.02
2023-11-17T22:19:00,mfh,34.19
2023-11-17T22:20:00,mfh,34.17
2023-11-17T22:21:00,mfh,34.53
2023-11-17T22:22:00,mfh,35.14
2023-11-17T22:23:00,mfh,35.88
2023-11-17T22:24:00,mfh,35.40
2023-11-17T22:25:00,mfh,34.56
2023-11-17T22:26:00,mfh,34.48
2023-11-17T22:27:00,mfh,34.56
2023-11-17T22:28:00,mfh,33.94
2023-11-17T22:29:00,mfh,34.50
2023-11-17T22:30:00,mfh,34.08
2023-11-17T22:31:00,mfh,34.06
2023-11-17T22:32:00,mfh,34.77
2023-11-17T22:33:00,mfh,34.76
2023-11-17T22:34:00,mfh,34.54
2023-11-17T22:35:00,mfh,34.97
2023-11-17T22:36:00,mfh,35.11
2023-11-17T22:37:00,mfh,33.80
2023-11-17T22:38:00,mfh,33.70
2023-11-17T22:39:00,mfh,33.93
2023-11-17T22:40:00,mfh,33.92
2023-11-17T22:41:00,mfh,35.13
2023-11-17T22:42:00,mfh,34.70
2023-11-17T22:43:00,mfh,34.57
2023-11-17T22:44:00,mfh,34.56
2023-11-17T22:45:00,mfh,34.66
2023-11-17T22:46:00,mfh,33.98
2023-11-17T22:47:00,mfh,33.86
2023-11-17T22:48:00,mfh,34.45
2023-11-17T22:49:00,mfh,34.65
2023-11-17T22:50:00,mfh,34.95
2023-11-17T22:51:00,mfh,34.53
2023-11-17T22:52:00,mfh,34.71
2023-11-17T22:53:00,mfh,34.66
2023-11-17T22:54:00,mfh,35.39
2023-11-17T22:55:00,mfh,33.98
2023-11-17T22:56:00,mfh,33.94
2023-11-17T22:57:00,mfh,33.82
2023-11-17T22:58:00,mfh,33.91
2023-11-17T22:59:00,mfh,34.61
2023-11-17T23:00:00,mfh,34.53
2023-11-17T23:01:00,mfh,35.11
2023-11-17T23:02:00,mfh,35.73
2023-11-17T23:03:00,mfh,34.36
2023-11-17T23:04:00,mfh,33.66
2023-11-17T23:05:00,mfh,34.38
2023-11-17T23:06:00,mfh,34.17
2023-11-17T23:07:00,mfh,33.75
2023-11-17T23:08:00,mfh,35.22
2023-11-17T23:09:00,mfh,34.78
2023-11-17T23:10:00,mfh,35.27
2023-11-17T23:11:00,mfh,34.87
2023-11-17T23:12:00,mfh,35.22
2023-11-17T23:13:00,mfh,34.05
2023-11-17T23:14:00,mfh,33.90
2023-11-17T23:15:00,mfh,33.91
2023-11-17T23:16:00,mfh,34.00
2023-11-17T23:17:00,mfh,34.62
2023-11-17T23:18:00,mfh,34.55
2023-11-17T23:19:00,mfh,34.62
2023-11-17T23:20:00,mfh,34.61
2023-11-17T23:21:00,mfh,34.71
2023-11-17T23:22:00,mfh,34.59
2023-11-17T23:23:00,mfh,34.44
2023-11-17T23:24:00,mfh,34.69
2023-11-17T23:25:00,mfh,35.07
2023-11-17T23:26:00,mfh,36.55
2023-11-17T23:27:00,mfh,36.16
2023-11-17T23:28:00,mfh,36.26
2023-11-17T23:29:00,mfh,36.65
2023-11-17T23:30:00,mfh,36.99
2023-11-17T23:31:00,mfh,35.54
2023-11-17T23:32:00,mfh,35.24
2023-11-17T23:33:00,mfh,35.66
2023-11-17T23:34:00,mfh,33.54
2023-11-17T23:35:00,mfh,34.03
2023-11-17T23:36:00,mfh,34.51
2023-11-17T23:37:00,mfh,34.11
2023-11-17T23:38:00,mfh,34.37
2023-11-17T23:39:00,mfh,35.00
2023-11-17T23:40:00,mfh,35.82
2023-11-17T23:41:00,mfh,34.32
2023-11-17T23:42:00,mfh,34.33
2023-11-17T23:43:00,mfh,34.45
2023-11-17T23:44:00,mfh,34.87
2023-11-17T23:45:00,mfh,35.19
2023-11-17T23:46:00,mfh,35.13
2023-11-17T23:47:00,mfh,35.48
2023-11-17T23:48:00,mfh,36.35
2023-11-17T23:49:00,mfh,36.88
2023-11-17T23:50:00,mfh,37.15
2023-11-17T23:51:00,mfh,36.60
2023-11-17T23:52:00,mfh,36.75
2023-11-17T23:53:00,mfh,36.65
2023-11-17T23:54:00,mfh,36.65
2023-11-17T23:55:00,mfh,37.26
2023-11-17T23:56:00,mfh,37.30
2023-11-17T23:57:00,mfh,37.82
2023-11-17T23:58:00,mfh,37.85
2023-11-17T23:59:00,mfh,37.79
