#datetime,building,power
2022-04-14T09:48:00,cfa,161.37
2022-04-14T09:49:00,cfa,162.07
2022-04-14T09:51:00,cfa,323.32
2022-04-14T09:53:00,cfa,324.02
2022-04-14T09:55:00,cfa,323.44
2022-04-14T09:56:00,cfa,161.95
2022-04-14T09:58:00,cfa,346.29
2022-04-14T10:00:00,cfa,323.91
2022-04-14T10:02:00,cfa,323.44
2022-04-14T10:03:00,cfa,161.95
2022-04-14T10:05:00,cfa,346.29
2022-04-14T10:07:00,cfa,323.91
2022-04-14T10:09:00,cfa,346.29
2022-04-14T10:10:00,cfa,184.80
2022-04-14T10:12:00,cfa,346.76
2022-04-14T10:13:00,cfa,161.95
2022-04-14T10:15:00,cfa,346.88
2022-04-14T10:16:00,cfa,161.37
2022-04-14T10:18:00,cfa,346.76
2022-04-14T10:20:00,cfa,324.02
2022-04-14T10:22:00,cfa,346.17
2022-04-14T10:23:00,cfa,162.07
2022-04-14T10:25:00,cfa,323.44
2022-04-14T10:26:00,cfa,184.80
2022-04-14T10:28:00,cfa,323.91
2022-04-14T10:29:00,cfa,161.48
2022-04-14T10:31:00,cfa,346.76
2022-04-14T10:33:00,cfa,323.44
2022-04-14T10:35:00,cfa,346.76
2022-04-14T10:37:00,cfa,346.76
2022-04-14T10:39:00,cfa,323.44
2022-04-14T10:41:00,cfa,346.76
2022-04-14T10:42:00,cfa,184.92
2022-04-14T10:43:00,cfa,161.95
2022-04-14T10:45:00,cfa,346.88
2022-04-14T10:47:00,cfa,323.20
2022-04-14T10:48:00,cfa,184.92
2022-04-14T10:49:00,cfa,161.95
2022-04-14T10:51:00,cfa,346.88
2022-04-14T10:52:00,cfa,161.25
2022-04-14T10:54:00,cfa,346.88
2022-04-14T10:55:00,cfa,161.95
2022-04-14T10:56:00,cfa,161.48
2022-04-14T10:58:00,cfa,346.88
2022-04-14T11:00:00,cfa,346.64
2022-04-14T11:02:00,cfa,323.44
2022-04-14T11:03:00,cfa,184.92
2022-04-14T11:05:00,cfa,323.91
2022-04-14T11:07:00,cfa,346.17
2022-04-14T11:08:00,cfa,161.95
2022-04-14T11:10:00,cfa,346.88
2022-04-14T11:12:00,cfa,323.44
2022-04-14T11:14:00,cfa,346.88
2022-04-14T11:16:00,cfa,323.20
2022-04-14T11:17:00,cfa,184.92
2022-04-14T11:18:00,cfa,161.95
2022-04-14T11:20:00,cfa,346.88
2022-04-14T11:22:00,cfa,346.17
2022-04-14T11:24:00,cfa,323.91
2022-04-14T11:25:00,cfa,184.92
2022-04-14T11:26:00,cfa,161.95
2022-04-14T11:28:00,cfa,346.17
2022-04-14T11:29:00,cfa,161.95
2022-04-14T11:30:00,cfa,161.95
2022-04-14T11:31:00,cfa,184.92
2022-04-14T11:33:00,cfa,346.88
2022-04-14T11:35:00,cfa,346.64
2022-04-14T11:37:00,cfa,346.17
2022-04-14T11:39:00,cfa,370.31
2022-04-14T11:41:00,cfa,346.17
2022-04-14T11:43:00,cfa,346.88
2022-04-14T11:44:00,cfa,161.95
2022-04-14T11:46:00,cfa,346.88
2022-04-14T11:48:00,cfa,346.64
2022-04-14T11:49:00,cfa,184.92
2022-04-14T11:50:00,cfa,184.69
2022-04-14T11:52:00,cfa,369.61
2022-04-14T11:53:00,cfa,184.92
2022-04-14T11:55:00,cfa,346.64
2022-04-14T11:56:00,cfa,184.92
2022-04-14T11:58:00,cfa,346.88
2022-04-14T12:00:00,cfa,369.38
2022-04-14T12:01:00,cfa,162.19
2022-04-14T12:03:00,cfa,369.61
2022-04-14T12:05:00,cfa,370.08
2022-04-14T12:07:00,cfa,369.61
2022-04-14T12:09:00,cfa,369.61
2022-04-14T12:11:00,cfa,370.31
2022-04-14T12:13:00,cfa,369.61
2022-04-14T12:14:00,cfa,208.12
2022-04-14T12:16:00,cfa,369.61
2022-04-14T12:17:00,cfa,184.69
2022-04-14T12:18:00,cfa,184.92
2022-04-14T12:20:00,cfa,369.61
2022-04-14T12:22:00,cfa,346.64
2022-04-14T12:23:00,cfa,208.36
2022-04-14T12:24:00,cfa,184.69
2022-04-14T12:26:00,cfa,369.61
2022-04-14T12:27:00,cfa,161.95
2022-04-14T12:29:00,cfa,370.31
2022-04-14T12:31:00,cfa,369.61
2022-04-14T12:32:00,cfa,184.69
2022-04-14T12:33:00,cfa,184.92
2022-04-14T12:35:00,cfa,369.61
2022-04-14T12:37:00,cfa,370.08
2022-04-14T12:39:00,cfa,369.61
2022-04-14T12:41:00,cfa,369.61
2022-04-14T12:43:00,cfa,370.31
2022-04-14T12:45:00,cfa,369.61
2022-04-14T12:47:00,cfa,370.08
2022-04-14T12:48:00,cfa,184.22
2022-04-14T12:49:00,cfa,185.39
2022-04-14T12:51:00,cfa,369.61
2022-04-14T12:52:00,cfa,184.92
2022-04-14T12:54:00,cfa,370.08
2022-04-14T12:55:00,cfa,184.92
2022-04-14T12:56:00,cfa,184.69
2022-04-14T12:58:00,cfa,346.88
2022-04-14T13:00:00,cfa,369.61
2022-04-14T13:01:00,cfa,184.69
2022-04-14T13:02:00,cfa,184.92
2022-04-14T13:03:00,cfa,184.69
2022-04-14T13:05:00,cfa,370.31
2022-04-14T13:07:00,cfa,369.61
2022-04-14T13:08:00,cfa,161.95
2022-04-14T13:10:00,cfa,369.61
2022-04-14T13:12:00,cfa,393.05
2022-04-14T13:13:00,cfa,184.69
2022-04-14T13:15:00,cfa,393.05
2022-04-14T13:17:00,cfa,369.61
2022-04-14T13:18:00,cfa,184.69
2022-04-14T13:20:00,cfa,370.31
2022-04-14T13:22:00,cfa,369.61
2022-04-14T13:24:00,cfa,369.61
2022-04-14T13:26:00,cfa,369.61
2022-04-14T13:28:00,cfa,393.52
2022-04-14T13:29:00,cfa,184.92
2022-04-14T13:30:00,cfa,184.69
2022-04-14T13:32:00,cfa,369.61
2022-04-14T13:33:00,cfa,184.92
2022-04-14T13:35:00,cfa,416.25
2022-04-14T13:36:00,cfa,184.92
2022-04-14T13:37:00,cfa,207.42
2022-04-14T13:38:00,cfa,208.36
2022-04-14T13:40:00,cfa,415.78
2022-04-14T13:42:00,cfa,416.25
2022-04-14T13:44:00,cfa,416.02
2022-04-14T13:45:00,cfa,208.12
2022-04-14T13:46:00,cfa,208.12
2022-04-14T13:48:00,cfa,415.78
2022-04-14T13:50:00,cfa,415.78
2022-04-14T13:52:00,cfa,416.48
2022-04-14T13:53:00,cfa,208.12
2022-04-14T13:55:00,cfa,415.78
2022-04-14T13:56:00,cfa,207.66
2022-04-14T13:58:00,cfa,439.22
2022-04-14T13:59:00,cfa,208.12
2022-04-14T14:00:00,cfa,208.36
2022-04-14T14:02:00,cfa,415.78
2022-04-14T14:03:00,cfa,208.12
2022-04-14T14:05:00,cfa,415.78
2022-04-14T14:07:00,cfa,415.78
2022-04-14T14:08:00,cfa,208.36
2022-04-14T14:10:00,cfa,416.25
2022-04-14T14:11:00,cfa,207.66
2022-04-14T14:13:00,cfa,415.78
2022-04-14T14:15:00,cfa,416.48
2022-04-14T14:17:00,cfa,415.78
2022-04-14T14:18:00,cfa,208.12
2022-04-14T14:20:00,cfa,393.05
2022-04-14T14:21:00,cfa,184.69
2022-04-14T14:22:00,cfa,207.66
2022-04-14T14:24:00,cfa,393.05
2022-04-14T14:26:00,cfa,393.05
2022-04-14T14:28:00,cfa,415.78
2022-04-14T14:30:00,cfa,393.52
2022-04-14T14:31:00,cfa,207.66
2022-04-14T14:33:00,cfa,415.78
2022-04-14T14:35:00,cfa,393.05
2022-04-14T14:36:00,cfa,208.12
2022-04-14T14:38:00,cfa,415.78
2022-04-14T14:39:00,cfa,185.39
2022-04-14T14:40:00,cfa,207.66
2022-04-14T14:42:00,cfa,393.05
2022-04-14T14:43:00,cfa,208.12
2022-04-14T14:45:00,cfa,415.78
2022-04-14T14:47:00,cfa,393.05
2022-04-14T14:49:00,cfa,393.05
2022-04-14T14:51:00,cfa,415.78
2022-04-14T14:53:00,cfa,393.05
2022-04-14T14:54:00,cfa,208.12
2022-04-14T14:56:00,cfa,415.78
2022-04-14T14:57:00,cfa,184.92
2022-04-14T14:59:00,cfa,392.81
2022-04-14T15:00:00,cfa,208.36
2022-04-14T15:02:00,cfa,415.78
2022-04-14T15:04:00,cfa,393.05
2022-04-14T15:06:00,cfa,392.81
2022-04-14T15:07:00,cfa,207.66
2022-04-14T15:09:00,cfa,393.05
2022-04-14T15:11:00,cfa,393.05
2022-04-14T15:12:00,cfa,208.12
2022-04-14T15:14:00,cfa,393.05
2022-04-14T15:16:00,cfa,392.34
2022-04-14T15:18:00,cfa,393.05
2022-04-14T15:20:00,cfa,393.05
2022-04-14T15:21:00,cfa,208.12
2022-04-14T15:23:00,cfa,393.05
2022-04-14T15:24:00,cfa,207.66
2022-04-14T15:26:00,cfa,370.08
2022-04-14T15:27:00,cfa,207.66
2022-04-14T15:28:00,cfa,184.69
2022-04-14T15:30:00,cfa,393.05
2022-04-14T15:31:00,cfa,208.12
2022-04-14T15:32:00,cfa,184.92
2022-04-14T15:34:00,cfa,393.05
2022-04-14T15:35:00,cfa,208.12
2022-04-14T15:36:00,cfa,184.92
2022-04-14T15:38:00,cfa,392.34
2022-04-14T15:40:00,cfa,393.52
2022-04-14T15:41:00,cfa,184.92
2022-04-14T15:42:00,cfa,207.42
2022-04-14T15:44:00,cfa,393.05
2022-04-14T15:45:00,cfa,208.12
2022-04-14T15:47:00,cfa,393.05
2022-04-14T15:48:00,cfa,207.66
2022-04-14T15:50:00,cfa,370.31
2022-04-14T15:52:00,cfa,392.34
2022-04-14T15:53:00,cfa,185.39
2022-04-14T15:55:00,cfa,392.34
2022-04-14T15:57:00,cfa,393.05
2022-04-14T15:58:00,cfa,185.39
2022-04-14T16:00:00,cfa,392.34
2022-04-14T16:02:00,cfa,370.31
2022-04-14T16:03:00,cfa,207.42
2022-04-14T16:05:00,cfa,393.05
2022-04-14T16:07:00,cfa,369.61
2022-04-14T16:08:00,cfa,185.39
2022-04-14T16:10:00,cfa,369.61
2022-04-14T16:12:00,cfa,369.61
2022-04-14T16:14:00,cfa,370.31
2022-04-14T16:15:00,cfa,184.69
2022-04-14T16:17:00,cfa,346.88
2022-04-14T16:19:00,cfa,369.61
2022-04-14T16:20:00,cfa,184.69
2022-04-14T16:22:00,cfa,369.61
2022-04-14T16:23:00,cfa,185.39
2022-04-14T16:25:00,cfa,369.61
2022-04-14T16:27:00,cfa,346.88
2022-04-14T16:28:00,cfa,184.69
2022-04-14T16:30:00,cfa,346.88
2022-04-14T16:32:00,cfa,369.61
2022-04-14T16:33:00,cfa,184.92
2022-04-14T16:34:00,cfa,184.69
2022-04-14T16:36:00,cfa,346.88
2022-04-14T16:37:00,cfa,184.69
2022-04-14T16:39:00,cfa,346.88
2022-04-14T16:40:00,cfa,161.95
2022-04-14T16:41:00,cfa,184.92
2022-04-14T16:43:00,cfa,346.64
2022-04-14T16:44:00,cfa,184.92
2022-04-14T16:46:00,cfa,346.17
2022-04-14T16:47:00,cfa,185.39
2022-04-14T16:49:00,cfa,346.17
2022-04-14T16:51:00,cfa,370.08
2022-04-14T16:53:00,cfa,346.88
2022-04-14T16:54:00,cfa,184.92
2022-04-14T16:56:00,cfa,346.17
2022-04-14T16:58:00,cfa,347.34
2022-04-14T16:59:00,cfa,184.22
2022-04-14T17:00:00,cfa,161.95
2022-04-14T17:02:00,cfa,369.61
2022-04-14T17:04:00,cfa,346.88
2022-04-14T17:05:00,cfa,161.95
2022-04-14T17:06:00,cfa,184.69
2022-04-14T17:08:00,cfa,346.88
2022-04-14T17:09:00,cfa,184.92
2022-04-14T17:11:00,cfa,346.64
2022-04-14T17:13:00,cfa,346.88
2022-04-14T17:15:00,cfa,346.17
2022-04-14T17:16:00,cfa,185.39
2022-04-14T17:18:00,cfa,346.17
2022-04-14T17:20:00,cfa,346.88
2022-04-14T17:22:00,cfa,369.61
2022-04-14T17:23:00,cfa,185.39
2022-04-14T17:25:00,cfa,346.17
2022-04-14T17:27:00,cfa,370.31
2022-04-14T17:28:00,cfa,161.25
2022-04-14T17:30:00,cfa,346.88
2022-04-14T17:31:00,cfa,185.39
2022-04-14T17:33:00,cfa,346.17
2022-04-14T17:35:00,cfa,346.88
2022-04-14T17:37:00,cfa,346.64
2022-04-14T17:39:00,cfa,369.61
2022-04-14T17:41:00,cfa,346.88
2022-04-14T17:42:00,cfa,161.95
2022-04-14T17:44:00,cfa,346.17
2022-04-14T17:45:00,cfa,184.92
2022-04-14T17:46:00,cfa,185.39
2022-04-14T17:48:00,cfa,346.17
2022-04-14T17:50:00,cfa,347.34
2022-04-14T17:52:00,cfa,346.17
2022-04-14T17:54:00,cfa,346.88
2022-04-14T17:55:00,cfa,184.92
2022-04-14T17:57:00,cfa,346.64
2022-04-14T17:59:00,cfa,346.88
2022-04-14T18:00:00,cfa,161.48
2022-04-14T18:02:00,cfa,346.64
2022-04-14T18:03:00,cfa,184.92
2022-04-14T18:04:00,cfa,161.95
2022-04-14T18:06:00,cfa,369.61
2022-04-14T18:08:00,cfa,346.88
2022-04-14T18:10:00,cfa,346.64
2022-04-14T18:12:00,cfa,369.61
2022-04-14T18:13:00,cfa,161.95
2022-04-14T18:15:00,cfa,346.88
2022-04-14T18:16:00,cfa,184.92
2022-04-14T18:18:00,cfa,346.64
2022-04-14T18:19:00,cfa,184.92
2022-04-14T18:21:00,cfa,346.17
2022-04-14T18:23:00,cfa,370.08
2022-04-14T18:25:00,cfa,346.88
2022-04-14T18:26:00,cfa,184.69
2022-04-14T18:27:00,cfa,184.92
2022-04-14T18:29:00,cfa,346.88
2022-04-14T18:30:00,cfa,184.69
2022-04-14T18:32:00,cfa,346.88
2022-04-14T18:33:00,cfa,184.69
2022-04-14T18:34:00,cfa,184.92
2022-04-14T18:36:00,cfa,346.64
2022-04-14T18:38:00,cfa,346.88
2022-04-14T18:40:00,cfa,346.17
2022-04-14T18:42:00,cfa,370.31
2022-04-14T18:44:00,cfa,346.17
2022-04-14T18:45:00,cfa,185.39
2022-04-14T18:47:00,cfa,346.17
2022-04-14T18:48:00,cfa,185.39
2022-04-14T18:50:00,cfa,346.17
2022-04-14T18:52:00,cfa,370.31
2022-04-14T18:53:00,cfa,161.95
2022-04-14T18:55:00,cfa,346.17
2022-04-14T18:56:00,cfa,185.39
2022-04-14T18:58:00,cfa,346.17
2022-04-14T19:00:00,cfa,300.70
2022-04-14T19:02:00,cfa,370.08
2022-04-14T19:04:00,cfa,369.61
2022-04-14T19:06:00,cfa,369.61
2022-04-14T19:08:00,cfa,369.61
2022-04-14T19:09:00,cfa,185.39
2022-04-14T19:10:00,cfa,184.92
2022-04-14T19:12:00,cfa,346.17
2022-04-14T19:13:00,cfa,185.39
2022-04-14T19:15:00,cfa,369.61
2022-04-14T19:16:00,cfa,184.69
2022-04-14T19:18:00,cfa,369.61
2022-04-14T19:20:00,cfa,370.31
2022-04-14T19:22:00,cfa,346.17
2022-04-14T19:23:00,cfa,185.39
2022-04-14T19:25:00,cfa,346.17
2022-04-14T19:27:00,cfa,370.31
2022-04-14T19:29:00,cfa,346.64
2022-04-14T19:30:00,cfa,184.92
2022-04-14T19:32:00,cfa,346.17
2022-04-14T19:34:00,cfa,370.08
2022-04-14T19:36:00,cfa,346.88
2022-04-14T19:38:00,cfa,346.17
2022-04-14T19:39:00,cfa,185.39
2022-04-14T19:40:00,cfa,184.92
2022-04-14T19:42:00,cfa,346.17
2022-04-14T19:43:00,cfa,161.95
2022-04-14T19:45:00,cfa,393.05
2022-04-14T19:47:00,cfa,369.61
2022-04-14T19:48:00,cfa,185.39
2022-04-14T19:50:00,cfa,392.34
2022-04-14T19:52:00,cfa,346.88
2022-04-14T19:53:00,cfa,184.69
2022-04-14T19:54:00,cfa,185.39
2022-04-14T19:56:00,cfa,369.61
2022-04-14T19:58:00,cfa,346.88
2022-04-14T20:00:00,cfa,346.17
2022-04-14T20:01:00,cfa,185.39
2022-04-14T20:03:00,cfa,369.61
2022-04-14T20:05:00,cfa,346.88
2022-04-14T20:07:00,cfa,346.17
2022-04-14T20:08:00,cfa,185.39
2022-04-14T20:09:00,cfa,161.25
2022-04-14T20:11:00,cfa,346.88
2022-04-14T20:12:00,cfa,184.92
2022-04-14T20:14:00,cfa,370.08
2022-04-14T20:16:00,cfa,346.17
2022-04-14T20:18:00,cfa,346.88
2022-04-14T20:20:00,cfa,369.61
2022-04-14T20:22:00,cfa,346.88
2022-04-14T20:24:00,cfa,370.08
2022-04-14T20:26:00,cfa,369.61
2022-04-14T20:28:00,cfa,346.88
2022-04-14T20:30:00,cfa,369.61
2022-04-14T20:31:00,cfa,184.69
2022-04-14T20:33:00,cfa,369.61
2022-04-14T20:35:00,cfa,370.31
2022-04-14T20:37:00,cfa,369.61
2022-04-14T20:39:00,cfa,346.64
2022-04-14T20:40:00,cfa,184.92
2022-04-14T20:42:00,cfa,369.61
2022-04-14T20:43:00,cfa,185.39
2022-04-14T20:45:00,cfa,369.61
2022-04-14T20:47:00,cfa,346.64
2022-04-14T20:48:00,cfa,184.92
2022-04-14T20:50:00,cfa,369.61
2022-04-14T20:52:00,cfa,346.88
2022-04-14T20:53:00,cfa,184.69
2022-04-14T20:55:00,cfa,393.05
2022-04-14T20:57:00,cfa,369.61
2022-04-14T20:58:00,cfa,161.95
2022-04-14T21:00:00,cfa,369.61
2022-04-14T21:01:00,cfa,185.39
2022-04-14T21:03:00,cfa,369.61
2022-04-14T21:05:00,cfa,369.61
2022-04-14T21:07:00,cfa,393.05
2022-04-14T21:09:00,cfa,393.05
2022-04-14T21:11:00,cfa,392.34
2022-04-14T21:12:00,cfa,185.39
2022-04-14T21:14:00,cfa,323.44
2022-04-14T21:16:00,cfa,323.20
2022-04-14T21:18:00,cfa,300.70
2022-04-14T21:19:00,cfa,161.95
2022-04-14T21:21:00,cfa,300.00
2022-04-14T21:23:00,cfa,324.14
2022-04-14T21:24:00,cfa,161.25
2022-04-14T21:26:00,cfa,300.70
2022-04-14T21:27:00,cfa,161.95
2022-04-14T21:28:00,cfa,138.52
2022-04-14T21:30:00,cfa,323.44
2022-04-14T21:31:00,cfa,161.95
2022-04-14T21:33:00,cfa,300.70
2022-04-14T21:35:00,cfa,300.00
2022-04-14T21:37:00,cfa,323.44
2022-04-14T21:38:00,cfa,139.22
2022-04-14T21:40:00,cfa,323.44
2022-04-14T21:42:00,cfa,300.47
2022-04-14T21:43:00,cfa,161.48
2022-04-14T21:45:00,cfa,300.47
2022-04-14T21:47:00,cfa,323.44
2022-04-14T21:48:00,cfa,139.22
2022-04-14T21:49:00,cfa,161.48
2022-04-14T21:50:00,cfa,161.95
2022-04-14T21:52:00,cfa,300.70
2022-04-14T21:53:00,cfa,161.25
2022-04-14T21:54:00,cfa,161.95
2022-04-14T21:56:00,cfa,300.70
2022-04-14T21:57:00,cfa,161.48
2022-04-14T21:59:00,cfa,300.47
2022-04-14T22:01:00,cfa,300.70
2022-04-14T22:02:00,cfa,161.95
2022-04-14T22:04:00,cfa,300.00
2022-04-14T22:05:00,cfa,138.52
2022-04-14T22:07:00,cfa,324.14
2022-04-14T22:08:00,cfa,138.52
2022-04-14T22:10:00,cfa,300.00
2022-04-14T22:12:00,cfa,300.70
2022-04-14T22:14:00,cfa,323.91
2022-04-14T22:15:00,cfa,138.05
2022-04-14T22:17:00,cfa,300.47
2022-04-14T22:18:00,cfa,162.19
2022-04-14T22:20:00,cfa,300.47
2022-04-14T22:22:00,cfa,300.70
2022-04-14T22:23:00,cfa,161.25
2022-04-14T22:25:00,cfa,300.70
2022-04-14T22:27:00,cfa,300.47
2022-04-14T22:29:00,cfa,300.70
2022-04-14T22:30:00,cfa,138.05
2022-04-14T22:32:00,cfa,300.47
2022-04-14T22:33:00,cfa,162.19
2022-04-14T22:35:00,cfa,300.47
2022-04-14T22:37:00,cfa,300.00
2022-04-14T22:38:00,cfa,161.95
2022-04-14T22:40:00,cfa,300.70
2022-04-14T22:41:00,cfa,161.95
2022-04-14T22:43:00,cfa,300.00
2022-04-14T22:44:00,cfa,139.22
2022-04-14T22:46:00,cfa,323.44
2022-04-14T22:48:00,cfa,300.00
2022-04-14T22:50:00,cfa,300.47
2022-04-14T22:52:00,cfa,300.70
2022-04-14T22:54:00,cfa,300.47
2022-04-14T22:56:00,cfa,300.70
2022-04-14T22:57:00,cfa,161.48
2022-04-14T22:59:00,cfa,300.47
2022-04-14T23:00:00,cfa,161.48
2022-04-14T23:02:00,cfa,300.47
2022-04-14T23:04:00,cfa,300.70
2022-04-14T23:05:00,cfa,138.52
2022-04-14T23:07:00,cfa,277.27
2022-04-14T23:09:00,cfa,254.53
2022-04-14T23:11:00,cfa,277.03
2022-04-14T23:13:00,cfa,277.97
2022-04-14T23:15:00,cfa,277.03
2022-04-14T23:16:00,cfa,138.75
2022-04-14T23:18:00,cfa,254.30
2022-04-14T23:19:00,cfa,138.52
2022-04-14T23:20:00,cfa,138.75
2022-04-14T23:21:00,cfa,138.52
2022-04-14T23:23:00,cfa,254.53
2022-04-14T23:25:00,cfa,254.30
2022-04-14T23:26:00,cfa,138.05
2022-04-14T23:27:00,cfa,115.78
2022-04-14T23:29:00,cfa,277.73
2022-04-14T23:31:00,cfa,253.83
2022-04-14T23:33:00,cfa,254.30
2022-04-14T23:35:00,cfa,254.53
2022-04-14T23:36:00,cfa,138.52
2022-04-14T23:38:00,cfa,253.83
2022-04-14T23:40:00,cfa,254.53
2022-04-14T23:42:00,cfa,254.30
2022-04-14T23:44:00,cfa,277.27
2022-04-14T23:46:00,cfa,254.30
2022-04-14T23:48:00,cfa,254.53
2022-04-14T23:50:00,cfa,277.03
2022-04-14T23:51:00,cfa,115.31
2022-04-14T23:53:00,cfa,254.30
2022-04-14T23:55:00,cfa,277.27
2022-04-14T23:57:00,cfa,254.30
2022-04-14T23:59:00,cfa,254.53
2022-04-15T00:01:00,cfa,253.83
2022-04-15T00:03:00,cfa,254.30
2022-04-15T00:05:00,cfa,254.53
2022-04-15T00:06:00,cfa,115.78
2022-04-15T00:07:00,cfa,138.52
2022-04-15T00:09:00,cfa,253.83
2022-04-15T00:10:00,cfa,115.78
2022-04-15T00:12:00,cfa,254.53
2022-04-15T00:13:00,cfa,138.52
2022-04-15T00:15:00,cfa,253.83
2022-04-15T00:16:00,cfa,115.78
2022-04-15T00:17:00,cfa,138.52
2022-04-15T00:19:00,cfa,231.09
2022-04-15T00:21:00,cfa,254.30
2022-04-15T00:22:00,cfa,139.22
2022-04-15T00:24:00,cfa,253.83
2022-04-15T00:26:00,cfa,277.27
2022-04-15T00:28:00,cfa,254.30
2022-04-15T00:30:00,cfa,254.53
2022-04-15T00:31:00,cfa,115.08
2022-04-15T00:33:00,cfa,254.53
2022-04-15T00:35:00,cfa,254.30
2022-04-15T00:37:00,cfa,253.83
2022-04-15T00:39:00,cfa,254.30
2022-04-15T00:41:00,cfa,254.53
2022-04-15T00:43:00,cfa,254.30
2022-04-15T00:44:00,cfa,115.31
2022-04-15T00:46:00,cfa,254.30
2022-04-15T00:48:00,cfa,254.53
2022-04-15T00:50:00,cfa,254.30
2022-04-15T00:52:00,cfa,253.83
2022-04-15T00:54:00,cfa,254.30
2022-04-15T00:55:00,cfa,138.75
2022-04-15T00:57:00,cfa,254.30
2022-04-15T00:58:00,cfa,115.78
2022-04-15T01:00:00,cfa,253.83
2022-04-15T01:02:00,cfa,254.53
2022-04-15T01:03:00,cfa,138.52
2022-04-15T01:05:00,cfa,253.83
2022-04-15T01:07:00,cfa,254.30
2022-04-15T01:09:00,cfa,231.09
2022-04-15T01:11:00,cfa,254.30
2022-04-15T01:12:00,cfa,139.22
2022-04-15T01:14:00,cfa,253.83
2022-04-15T01:16:00,cfa,254.53
2022-04-15T01:18:00,cfa,254.30
2022-04-15T01:19:00,cfa,115.31
2022-04-15T01:21:00,cfa,254.30
2022-04-15T01:23:00,cfa,253.83
2022-04-15T01:25:00,cfa,254.30
2022-04-15T01:26:00,cfa,115.78
2022-04-15T01:27:00,cfa,138.75
2022-04-15T01:29:00,cfa,254.30
2022-04-15T01:30:00,cfa,115.78
2022-04-15T01:32:00,cfa,253.83
2022-04-15T01:34:00,cfa,254.53
2022-04-15T01:35:00,cfa,138.52
2022-04-15T01:37:00,cfa,253.83
2022-04-15T01:38:00,cfa,115.78
2022-04-15T01:40:00,cfa,254.30
2022-04-15T01:41:00,cfa,115.31
2022-04-15T01:43:00,cfa,254.30
2022-04-15T01:44:00,cfa,139.22
2022-04-15T01:45:00,cfa,115.31
2022-04-15T01:47:00,cfa,254.30
2022-04-15T01:48:00,cfa,138.75
2022-04-15T01:50:00,cfa,254.30
2022-04-15T01:51:00,cfa,138.05
2022-04-15T01:53:00,cfa,254.30
2022-04-15T01:54:00,cfa,115.78
2022-04-15T01:56:00,cfa,254.53
2022-04-15T01:58:00,cfa,254.30
2022-04-15T02:00:00,cfa,253.83
2022-04-15T02:02:00,cfa,254.30
2022-04-15T02:03:00,cfa,115.31
2022-04-15T02:05:00,cfa,254.30
2022-04-15T02:07:00,cfa,254.53
2022-04-15T02:09:00,cfa,230.86
2022-04-15T02:11:00,cfa,254.53
2022-04-15T02:13:00,cfa,253.83
2022-04-15T02:14:00,cfa,115.78
2022-04-15T02:16:00,cfa,254.30
2022-04-15T02:18:00,cfa,254.53
2022-04-15T02:20:00,cfa,253.83
2022-04-15T02:21:00,cfa,115.78
2022-04-15T02:23:00,cfa,254.30
2022-04-15T02:25:00,cfa,253.83
2022-04-15T02:27:00,cfa,254.30
2022-04-15T02:28:00,cfa,138.75
2022-04-15T02:30:00,cfa,254.30
2022-04-15T02:31:00,cfa,138.75
2022-04-15T02:33:00,cfa,254.30
2022-04-15T02:35:00,cfa,253.83
2022-04-15T02:36:00,cfa,139.22
2022-04-15T02:37:00,cfa,115.08
2022-04-15T02:38:00,cfa,138.75
2022-04-15T02:40:00,cfa,254.30
2022-04-15T02:42:00,cfa,254.53
2022-04-15T02:43:00,cfa,115.08
2022-04-15T02:45:00,cfa,254.53
2022-04-15T02:46:00,cfa,138.52
2022-04-15T02:48:00,cfa,254.30
2022-04-15T02:50:00,cfa,254.53
2022-04-15T02:51:00,cfa,138.52
2022-04-15T02:53:00,cfa,253.83
2022-04-15T02:55:00,cfa,277.73
2022-04-15T02:57:00,cfa,253.83
2022-04-15T02:58:00,cfa,139.22
2022-04-15T03:00:00,cfa,277.27
2022-04-15T03:01:00,cfa,115.08
2022-04-15T03:03:00,cfa,277.97
2022-04-15T03:05:00,cfa,253.83
2022-04-15T03:06:00,cfa,138.52
2022-04-15T03:08:00,cfa,254.30
2022-04-15T03:10:00,cfa,277.27
2022-04-15T03:12:00,cfa,254.53
2022-04-15T03:14:00,cfa,254.30
2022-04-15T03:16:00,cfa,253.83
2022-04-15T03:18:00,cfa,254.30
2022-04-15T03:20:00,cfa,254.53
2022-04-15T03:22:00,cfa,254.30
2022-04-15T03:23:00,cfa,138.75
2022-04-15T03:24:00,cfa,115.08
2022-04-15T03:25:00,cfa,139.22
2022-04-15T03:27:00,cfa,253.83
2022-04-15T03:29:00,cfa,254.30
2022-04-15T03:31:00,cfa,254.53
2022-04-15T03:32:00,cfa,115.08
2022-04-15T03:33:00,cfa,139.22
2022-04-15T03:35:00,cfa,231.09
2022-04-15T03:36:00,cfa,138.52
2022-04-15T03:38:00,cfa,231.09
2022-04-15T03:40:00,cfa,230.86
2022-04-15T03:42:00,cfa,254.53
2022-04-15T03:44:00,cfa,254.30
2022-04-15T03:45:00,cfa,115.31
2022-04-15T03:47:00,cfa,230.86
2022-04-15T03:48:00,cfa,139.22
2022-04-15T03:49:00,cfa,115.31
2022-04-15T03:51:00,cfa,254.30
2022-04-15T03:53:00,cfa,231.09
2022-04-15T03:55:00,cfa,230.86
2022-04-15T03:57:00,cfa,254.53
