#datetime,building,power
2022-02-11T22:12:00,mcc,47.59
2022-02-11T22:13:00,mcc,47.81
2022-02-11T22:14:00,mcc,47.10
2022-02-11T22:15:00,mcc,45.59
2022-02-11T22:16:00,mcc,45.65
2022-02-11T22:17:00,mcc,48.97
2022-02-11T22:18:00,mcc,48.00
2022-02-11T22:19:00,mcc,48.66
2022-02-11T22:20:00,mcc,52.53
2022-02-11T22:21:00,mcc,49.79
2022-02-11T22:22:00,mcc,48.39
2022-02-11T22:23:00,mcc,48.46
2022-02-11T22:24:00,mcc,49.49
2022-02-11T22:25:00,mcc,50.13
2022-02-11T22:26:00,mcc,47.61
2022-02-11T22:27:00,mcc,48.06
2022-02-11T22:28:00,mcc,50.35
2022-02-11T22:29:00,mcc,46.37
2022-02-11T22:30:00,mcc,44.66
2022-02-11T22:31:00,mcc,46.18
2022-02-11T22:32:00,mcc,43.07
2022-02-11T22:33:00,mcc,44.72
2022-02-11T22:34:00,mcc,46.51
2022-02-11T22:35:00,mcc,46.02
2022-02-11T22:36:00,mcc,45.97
2022-02-11T22:37:00,mcc,46.32
2022-02-11T22:38:00,mcc,46.88
2022-02-11T22:39:00,mcc,48.10
2022-02-11T22:40:00,mcc,48.15
2022-02-11T22:41:00,mcc,47.39
2022-02-11T22:42:00,mcc,49.09
2022-02-11T22:43:00,mcc,47.91
2022-02-11T22:44:00,mcc,47.30
2022-02-11T22:45:00,mcc,44.92
2022-02-11T22:46:00,mcc,44.54
2022-02-11T22:47:00,mcc,46.09
2022-02-11T22:48:00,mcc,60.95
2022-02-11T22:49:00,mcc,49.65
2022-02-11T22:50:00,mcc,48.98
2022-02-11T22:51:00,mcc,49.82
2022-02-11T22:52:00,mcc,45.81
2022-02-11T22:53:00,mcc,56.53
2022-02-11T22:54:00,mcc,55.15
2022-02-11T22:55:00,mcc,53.50
2022-02-11T22:56:00,mcc,45.98
2022-02-11T22:57:00,mcc,45.99
2022-02-11T22:58:00,mcc,46.00
2022-02-11T22:59:00,mcc,47.72
2022-02-11T23:00:00,mcc,46.95
2022-02-11T23:01:00,mcc,41.00
2022-02-11T23:02:00,mcc,43.29
2022-02-11T23:03:00,mcc,43.32
2022-02-11T23:04:00,mcc,43.47
2022-02-11T23:05:00,mcc,54.07
2022-02-11T23:06:00,mcc,42.11
2022-02-11T23:07:00,mcc,41.21
2022-02-11T23:08:00,mcc,42.54
2022-02-11T23:09:00,mcc,40.60
2022-02-11T23:10:00,mcc,41.27
2022-02-11T23:11:00,mcc,45.64
2022-02-11T23:12:00,mcc,45.47
2022-02-11T23:13:00,mcc,46.14
2022-02-11T23:14:00,mcc,46.19
2022-02-11T23:15:00,mcc,43.09
2022-02-11T23:16:00,mcc,42.91
2022-02-11T23:17:00,mcc,42.91
2022-02-11T23:18:00,mcc,43.83
2022-02-11T23:19:00,mcc,50.96
2022-02-11T23:20:00,mcc,49.96
2022-02-11T23:21:00,mcc,49.18
2022-02-11T23:22:00,mcc,49.68
2022-02-11T23:23:00,mcc,48.49
2022-02-11T23:24:00,mcc,39.51
2022-02-11T23:25:00,mcc,42.91
2022-02-11T23:26:00,mcc,42.44
2022-02-11T23:27:00,mcc,42.82
2022-02-11T23:28:00,mcc,44.25
2022-02-11T23:29:00,mcc,41.97
2022-02-11T23:30:00,mcc,42.03
2022-02-11T23:31:00,mcc,42.11
2022-02-11T23:32:00,mcc,42.49
2022-02-11T23:33:00,mcc,42.11
2022-02-11T23:34:00,mcc,41.69
2022-02-11T23:35:00,mcc,43.44
2022-02-11T23:36:00,mcc,46.05
2022-02-11T23:37:00,mcc,40.26
2022-02-11T23:38:00,mcc,40.97
2022-02-11T23:39:00,mcc,45.38
2022-02-11T23:40:00,mcc,41.76
2022-02-11T23:41:00,mcc,43.75
2022-02-11T23:42:00,mcc,51.68
2022-02-11T23:43:00,mcc,40.78
2022-02-11T23:44:00,mcc,40.85
2022-02-11T23:45:00,mcc,41.72
2022-02-11T23:46:00,mcc,38.20
2022-02-11T23:47:00,mcc,37.80
2022-02-11T23:48:00,mcc,39.94
2022-02-11T23:49:00,mcc,39.78
2022-02-11T23:50:00,mcc,40.35
2022-02-11T23:51:00,mcc,40.89
2022-02-11T23:52:00,mcc,37.39
2022-02-11T23:53:00,mcc,36.92
2022-02-11T23:54:00,mcc,37.51
2022-02-11T23:55:00,mcc,38.02
2022-02-11T23:56:00,mcc,39.63
2022-02-11T23:57:00,mcc,41.02
2022-02-11T23:58:00,mcc,41.00
2022-02-11T23:59:00,mcc,38.83
