#datetime,building,power
2024-03-29T22:12:00,mcc,47.99
2024-03-29T22:13:00,mcc,47.15
2024-03-29T22:14:00,mcc,46.98
2024-03-29T22:15:00,mcc,47.26
2024-03-29T22:16:00,mcc,46.93
2024-03-29T22:17:00,mcc,48.77
2024-03-29T22:18:00,mcc,48.87
2024-03-29T22:19:00,mcc,46.71
2024-03-29T22:20:00,mcc,47.50
2024-03-29T22:21:00,mcc,48.25
2024-03-29T22:22:00,mcc,45.69
2024-03-29T22:23:00,mcc,47.01
2024-03-29T22:24:00,mcc,48.19
2024-03-29T22:25:00,mcc,49.02
2024-03-29T22:26:00,mcc,47.01
2024-03-29T22:27:00,mcc,47.35
2024-03-29T22:28:00,mcc,67.69
2024-03-29T22:29:00,mcc,50.60
2024-03-29T22:30:00,mcc,49.50
2024-03-29T22:31:00,mcc,45.51
2024-03-29T22:32:00,mcc,45.01
2024-03-29T22:33:00,mcc,44.24
2024-03-29T22:34:00,mcc,43.92
2024-03-29T22:35:00,mcc,49.38
2024-03-29T22:36:00,mcc,47.74
2024-03-29T22:37:00,mcc,51.88
2024-03-29T22:38:00,mcc,50.32
2024-03-29T22:39:00,mcc,47.66
2024-03-29T22:40:00,mcc,49.40
2024-03-29T22:41:00,mcc,50.65
2024-03-29T22:42:00,mcc,52.25
2024-03-29T22:43:00,mcc,47.66
2024-03-29T22:44:00,mcc,47.39
2024-03-29T22:45:00,mcc,47.64
2024-03-29T22:46:00,mcc,60.72
2024-03-29T22:47:00,mcc,47.31
2024-03-29T22:48:00,mcc,48.54
2024-03-29T22:49:00,mcc,56.50
2024-03-29T22:50:00,mcc,57.02
2024-03-29T22:51:00,mcc,56.06
2024-03-29T22:52:00,mcc,56.88
2024-03-29T22:53:00,mcc,69.24
2024-03-29T22:54:00,mcc,62.80
2024-03-29T22:55:00,mcc,63.07
2024-03-29T22:56:00,mcc,49.37
2024-03-29T22:57:00,mcc,48.96
2024-03-29T22:58:00,mcc,50.25
2024-03-29T22:59:00,mcc,47.58
2024-03-29T23:00:00,mcc,47.31
2024-03-29T23:01:00,mcc,46.45
2024-03-29T23:02:00,mcc,47.65
2024-03-29T23:03:00,mcc,48.31
2024-03-29T23:04:00,mcc,46.67
2024-03-29T23:05:00,mcc,50.04
2024-03-29T23:06:00,mcc,47.68
2024-03-29T23:07:00,mcc,48.32
2024-03-29T23:08:00,mcc,50.10
2024-03-29T23:09:00,mcc,46.42
2024-03-29T23:10:00,mcc,52.94
2024-03-29T23:11:00,mcc,42.12
2024-03-29T23:12:00,mcc,45.38
2024-03-29T23:13:00,mcc,44.47
2024-03-29T23:14:00,mcc,42.65
2024-03-29T23:15:00,mcc,46.45
2024-03-29T23:16:00,mcc,46.13
2024-03-29T23:17:00,mcc,47.07
2024-03-29T23:18:00,mcc,47.97
2024-03-29T23:19:00,mcc,48.37
2024-03-29T23:20:00,mcc,48.19
2024-03-29T23:21:00,mcc,46.59
2024-03-29T23:22:00,mcc,49.93
2024-03-29T23:23:00,mcc,46.91
2024-03-29T23:24:00,mcc,48.09
2024-03-29T23:25:00,mcc,51.23
2024-03-29T23:26:00,mcc,46.80
2024-03-29T23:27:00,mcc,46.73
2024-03-29T23:28:00,mcc,47.71
2024-03-29T23:29:00,mcc,46.93
2024-03-29T23:30:00,mcc,45.71
2024-03-29T23:31:00,mcc,46.73
2024-03-29T23:32:00,mcc,58.09
2024-03-29T23:33:00,mcc,56.73
2024-03-29T23:34:00,mcc,56.75
2024-03-29T23:35:00,mcc,50.14
2024-03-29T23:36:00,mcc,50.22
2024-03-29T23:37:00,mcc,48.58
2024-03-29T23:38:00,mcc,50.01
2024-03-29T23:39:00,mcc,47.30
2024-03-29T23:40:00,mcc,46.93
2024-03-29T23:41:00,mcc,46.09
2024-03-29T23:42:00,mcc,47.24
2024-03-29T23:43:00,mcc,48.70
2024-03-29T23:44:00,mcc,48.25
2024-03-29T23:45:00,mcc,50.80
2024-03-29T23:46:00,mcc,48.14
2024-03-29T23:47:00,mcc,54.20
2024-03-29T23:48:00,mcc,46.16
2024-03-29T23:49:00,mcc,47.14
2024-03-29T23:50:00,mcc,45.33
2024-03-29T23:51:00,mcc,44.31
2024-03-29T23:52:00,mcc,46.07
2024-03-29T23:53:00,mcc,43.96
2024-03-29T23:54:00,mcc,45.43
2024-03-29T23:55:00,mcc,48.25
2024-03-29T23:56:00,mcc,47.09
2024-03-29T23:57:00,mcc,45.11
2024-03-29T23:58:00,mcc,48.44
2024-03-29T23:59:00,mcc,50.33
