#datetime,building,power
2022-12-31T22:12:00,vfh,91.42
2022-12-31T22:13:00,vfh,91.42
2022-12-31T22:14:00,vfh,53.97
2022-12-31T22:15:00,vfh,53.97
2022-12-31T22:16:00,vfh,96.47
2022-12-31T22:17:00,vfh,105.86
2022-12-31T22:18:00,vfh,104.02
2022-12-31T22:19:00,vfh,43.48
2022-12-31T22:20:00,vfh,44.39
2022-12-31T22:21:00,vfh,46.64
2022-12-31T22:22:00,vfh,45.57
2022-12-31T22:23:00,vfh,75.82
2022-12-31T22:24:00,vfh,83.00
2022-12-31T22:25:00,vfh,83.00
2022-12-31T22:26:00,vfh,110.64
2022-12-31T22:27:00,vfh,74.06
2022-12-31T22:28:00,vfh,74.06
2022-12-31T22:29:00,vfh,85.51
2022-12-31T22:30:00,vfh,85.51
2022-12-31T22:31:00,vfh,47.67
2022-12-31T22:32:00,vfh,47.67
2022-12-31T22:33:00,vfh,42.90
2022-12-31T22:34:00,vfh,42.90
2022-12-31T22:35:00,vfh,69.61
2022-12-31T22:36:00,vfh,69.59
2022-12-31T22:37:00,vfh,46.75
2022-12-31T22:38:00,vfh,91.56
2022-12-31T22:39:00,vfh,82.34
2022-12-31T22:40:00,vfh,49.13
2022-12-31T22:41:00,vfh,33.72
2022-12-31T22:42:00,vfh,30.39
2022-12-31T22:43:00,vfh,47.59
2022-12-31T22:44:00,vfh,60.19
2022-12-31T22:45:00,vfh,85.30
2022-12-31T22:46:00,vfh,105.03
2022-12-31T22:47:00,vfh,44.99
2022-12-31T22:48:00,vfh,40.34
2022-12-31T22:49:00,vfh,99.98
2022-12-31T22:50:00,vfh,97.16
2022-12-31T22:51:00,vfh,97.16
2022-12-31T22:52:00,vfh,45.55
2022-12-31T22:53:00,vfh,45.47
2022-12-31T22:54:00,vfh,68.84
2022-12-31T22:55:00,vfh,56.24
2022-12-31T22:56:00,vfh,47.04
2022-12-31T22:57:00,vfh,37.16
2022-12-31T22:58:00,vfh,18.53
2022-12-31T22:59:00,vfh,74.58
2022-12-31T23:00:00,vfh,85.08
2022-12-31T23:01:00,vfh,20.43
2022-12-31T23:02:00,vfh,20.43
2022-12-31T23:03:00,vfh,86.02
2022-12-31T23:04:00,vfh,86.02
2022-12-31T23:05:00,vfh,44.25
2022-12-31T23:06:00,vfh,44.25
2022-12-31T23:07:00,vfh,29.76
2022-12-31T23:08:00,vfh,32.24
2022-12-31T23:09:00,vfh,12.23
2022-12-31T23:10:00,vfh,12.23
2022-12-31T23:11:00,vfh,28.70
2022-12-31T23:12:00,vfh,27.14
2022-12-31T23:13:00,vfh,27.14
2022-12-31T23:14:00,vfh,39.70
2022-12-31T23:15:00,vfh,39.70
2022-12-31T23:16:00,vfh,90.09
2022-12-31T23:17:00,vfh,90.09
2022-12-31T23:18:00,vfh,86.65
2022-12-31T23:19:00,vfh,86.65
2022-12-31T23:20:00,vfh,57.03
2022-12-31T23:21:00,vfh,57.03
2022-12-31T23:22:00,vfh,5.44
2022-12-31T23:23:00,vfh,37.17
2022-12-31T23:24:00,vfh,37.17
2022-12-31T23:25:00,vfh,45.44
2022-12-31T23:26:00,vfh,57.65
2022-12-31T23:27:00,vfh,37.15
2022-12-31T23:28:00,vfh,44.02
2022-12-31T23:29:00,vfh,75.73
2022-12-31T23:30:00,vfh,64.06
2022-12-31T23:31:00,vfh,87.88
2022-12-31T23:32:00,vfh,80.64
2022-12-31T23:33:00,vfh,66.76
2022-12-31T23:34:00,vfh,65.47
2022-12-31T23:35:00,vfh,65.47
2022-12-31T23:36:00,vfh,73.44
2022-12-31T23:37:00,vfh,80.93
2022-12-31T23:38:00,vfh,77.03
2022-12-31T23:39:00,vfh,77.03
2022-12-31T23:40:00,vfh,88.98
2022-12-31T23:41:00,vfh,88.59
2022-12-31T23:42:00,vfh,50.55
2022-12-31T23:43:00,vfh,66.46
2022-12-31T23:44:00,vfh,66.46
2022-12-31T23:45:00,vfh,27.52
2022-12-31T23:46:00,vfh,29.48
2022-12-31T23:47:00,vfh,29.48
2022-12-31T23:48:00,vfh,98.19
2022-12-31T23:49:00,vfh,98.19
2022-12-31T23:50:00,vfh,72.67
2022-12-31T23:51:00,vfh,72.67
2022-12-31T23:52:00,vfh,98.69
2022-12-31T23:53:00,vfh,63.75
2022-12-31T23:54:00,vfh,59.78
2022-12-31T23:55:00,vfh,104.64
2022-12-31T23:56:00,vfh,115.01
2022-12-31T23:57:00,vfh,115.01
2022-12-31T23:58:00,vfh,25.71
2022-12-31T23:59:00,vfh,68.73
