2023-03-11T22:12:00,rvs,64.53
2023-03-11T22:13:00,rvs,66.17
2023-03-11T22:14:00,rvs,36.18
2023-03-11T22:15:00,rvs,35.19
2023-03-11T22:16:00,rvs,29.94
2023-03-11T22:17:00,rvs,30.27
2023-03-11T22:18:00,rvs,29.55
2023-03-11T22:19:00,rvs,29.43
2023-03-11T22:20:00,rvs,31.89
2023-03-11T22:21:00,rvs,37.06
2023-03-11T22:22:00,rvs,41.78
2023-03-11T22:23:00,rvs,37.63
2023-03-11T22:24:00,rvs,35.96
2023-03-11T22:25:00,rvs,40.57
2023-03-11T22:26:00,rvs,33.75
2023-03-11T22:27:00,rvs,46.65
2023-03-11T22:28:00,rvs,54.54
2023-03-11T22:29:00,rvs,56.70
2023-03-11T22:30:00,rvs,53.05
2023-03-11T22:31:00,rvs,65.94
2023-03-11T22:32:00,rvs,74.73
2023-03-11T22:33:00,rvs,74.77
2023-03-11T22:34:00,rvs,76.28
2023-03-11T22:35:00,rvs,76.01
2023-03-11T22:36:00,rvs,79.25
2023-03-11T22:37:00,rvs,79.57
2023-03-11T22:38:00,rvs,80.75
2023-03-11T22:39:00,rvs,52.72
2023-03-11T22:40:00,rvs,67.11
2023-03-11T22:41:00,rvs,63.45
2023-03-11T22:42:00,rvs,79.27
2023-03-11T22:43:00,rvs,77.78
2023-03-11T22:44:00,rvs,46.30
