#datetime,building,power
2024-03-24T23:18:00,prt,22.14
2024-03-24T23:19:00,prt,21.02
2024-03-24T23:20:00,prt,21.66
2024-03-24T23:21:00,prt,24.37
2024-03-24T23:22:00,prt,24.94
2024-03-24T23:23:00,prt,24.78
2024-03-24T23:24:00,prt,25.41
2024-03-24T23:25:00,prt,24.12
2024-03-24T23:26:00,prt,21.41
2024-03-24T23:27:00,prt,25.17
2024-03-24T23:28:00,prt,31.85
2024-03-24T23:29:00,prt,30.18
2024-03-24T23:30:00,prt,24.91
2024-03-24T23:31:00,prt,23.30
2024-03-24T23:32:00,prt,21.44
2024-03-24T23:33:00,prt,22.05
2024-03-24T23:34:00,prt,22.96
2024-03-24T23:35:00,prt,22.66
2024-03-24T23:36:00,prt,22.18
2024-03-24T23:37:00,prt,21.36
2024-03-24T23:38:00,prt,23.35
2024-03-24T23:39:00,prt,20.64
2024-03-24T23:40:00,prt,21.21
2024-03-24T23:41:00,prt,20.12
2024-03-24T23:42:00,prt,19.69
2024-03-24T23:43:00,prt,19.84
2024-03-24T23:44:00,prt,21.43
2024-03-24T23:45:00,prt,22.13
2024-03-24T23:46:00,prt,21.04
2024-03-24T23:47:00,prt,28.86
2024-03-24T23:48:00,prt,30.63
2024-03-24T23:49:00,prt,25.25
2024-03-24T23:50:00,prt,24.34
2024-03-24T23:51:00,prt,24.89
2024-03-24T23:52:00,prt,20.46
2024-03-24T23:53:00,prt,23.47
2024-03-24T23:54:00,prt,20.75
2024-03-24T23:55:00,prt,21.54
2024-03-24T23:56:00,prt,26.00
2024-03-24T23:57:00,prt,21.00
2024-03-24T23:58:00,prt,24.57
2024-03-24T23:59:00,prt,23.86
